﻿วัน/เดือน/ปี,แผนปฏิบัติการบิน,พื้นที่เป้าหมาย.1,พื้นที่ที่ตรวจพบ.1,ผลปฏิบัติการบิน,ตำบล,อำเภอ,จังหวัด,Zone,E,N,เนื้อที่,อื่น ๆ,หน่วย,ผลตรวจสอบ.1
24 ธ.ค. 64,โครงการป้องกันฯ,อุทยานแห่งชาติไทรทอง,อุทยานแห่งชาติไทรทอง,บุกรุก,ห้วยแย้,หนองบัวระเหว,ชัยภูมิ,47,760661,1745615,3,,ไร่, คดี อาญา 564/2564 1-1-70 ไร่
24 ธ.ค. 64,โครงการป้องกันฯ,อุทยานแห่งชาติไทรทอง,อุทยานแห่งชาติไทรทอง,ตัดไม้,ห้วยแย้,หนองบัวระเหว,ชัยภูมิ,47,774678,1766335,,,,ตรวจพบการเผาโค้นต้นไม้ คดี อาญา 282/2564
24 ธ.ค. 64,โครงการป้องกันฯ,อุทยานแห่งชาติไทรทอง,อุทยานแห่งชาติไทรทอง,บุกรุก,ห้วยแย้,หนองบัวระเหว,ชัยภูมิ,47,779597,1759249,1,,ไร่,ตรวจพบร่องรอยการก่อกองไฟ
24 ธ.ค. 64,โครงการป้องกันฯ,อุทยานแห่งชาติไทรทอง,อุทยานแห่งชาติไทรทอง,บุกรุก,ห้วยแย้,หนองบัวระเหว,ชัยภูมิ,47,776155,1756329,1,,ไร่,พบมีการไถพื้นที่ล้ำเข้ามาในเขต อช. เนื้อที่ 0-0-20 ตารางวา ราษฎรคืนพื้นที่ให้ อช.แล้ว 
10 ม.ค. 65,โครงการป้องกันฯ,อช.น้ำตกหงาว,อช.น้ำตกหงาว,บุกรุก,ในวงใต้,ละอุ่น,ระนอง,47,488029,1108270,,1,จุุด,"กรมอุทยานฯ โดย อช.น้ำตกหงาว ตรวจพบการขุดบ่อ กว้าง 4 ม. ยาว 7 ม. ลึก 6 ม. และการบุกรุกพื้นที่ 0.171 ไร่ ดำ	เนินคดี 1 คดี"
11 ม.ค. 65,โครงการป้องกันฯ,อช.น้ำตกหงาว,อช.น้ำตกหงาว,บุกรุก,บางพระเหนือ,ละอุ่น,ระนอง,47,470660,1105373,0.75,,ไร่,กรมอุทยานฯ โดย อช.น้ำตกหงาว ตรวจพบอยู่นอกพื้นที่ อช.น้ำตกหงาว ซึ่งอยู่ในพื้นที่รับผิดชอบของกรมป่าไม้
12 ม.ค. 65,โครงการป้องกันฯ,เขตรักษาพันธ์สัตว์ป่าเขาสอยดาว,เขตรักษาพันธ์สัตว์ป่าเขาสอยดาว,บุกรุก,ตะเคียนทอง,เขาคิชฌกูฎ,จันทบุรี,48,200611,1424673,3,,ไร่,"กรมอุทยานฯ โดย ขสป.เขาสอยดาว ตรวจพบเป็นพื้นที่ครอบครองตามหลักฐานหนังสือ นส.3 ข	"
12 ม.ค. 65,โครงการป้องกันฯ,เขตรักษาพันธ์สัตว์ป่าเขาสอยดาว,เขตรักษาพันธ์สัตว์ป่าเขาสอยดาว,บุกรุก,ตะเคียนทอง,เขาคิชฌกูฎ,จันทบุรี,48,185368,1427014,2,,ไร่,กรมอุทยานฯ โดย ขสป.เขาสอยดาว ตรวจพบเป็นพื้นที่ได้รับการผ่อนผันตามมติ ครม. 30 มิย 2541
12 ม.ค. 65,โครงการป้องกันฯ,เขตรักษาพันธ์สัตว์ป่าเขาสอยดาว,เขตรักษาพันธ์สัตว์ป่าเขาสอยดาว,บุกรุก,ทับไทร,โป่งน้ำร้อน,จันทบุรี,48,202623,1425910,2,,ไร่,กรมอุทยานฯ โดย ขสป.เขาสอยดาว ตรวจพบเป็นพื้นที่ได้รับการผ่อนผันตามมติ ครม. 30 มิย 2541
12 ม.ค. 65,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าควนแม่ยายหม่อน,เขตรักษาพันธุ์สัตว์ป่าควนแม่ยายหม่อน,บุกรุก,กะเปอร์,กะเปอร์,ระนอง,47,458770,1067960,0.75,,ไร่,กรมอุทยานฯ โดย ขสป.ควนแม่ยายหม่อน ตรวจพบเป็นแปลงคดีเก่าที่ดำเนินการตรวจยึดแล้ว เมื่อปี 2562
12 ม.ค. 65,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าควนแม่ยายหม่อน,เขตรักษาพันธุ์สัตว์ป่าควนแม่ยายหม่อน,บุกรุก,พระรักษ์,พะโต๊ะ,ชุมพร,47,487440,1087277,0.75,,ไร่,กรมอุทยานฯ โดย ขสป.ควนแม่ยายหม่อน ตรวจพบเป็นแปลงคดีเก่าที่ดำเนินการตรวจยึดแล้ว เมื่อปี 2563
12 ม.ค. 65,โครงการป้องกันฯ,อุทยานแห่งชาติเขาคิชฌกูฎ,อุทยานแห่งชาติเขาคิชฌกูฎ,ตัดไม้,ทับไทร,โป่งน้ำร้อน,จันทบุรี,48,189379,1425963,-,3,ต้น,กรมอุทยานฯ โดย อช.เขาคิชกูฏ ตรวจพบเป็นการโค่นล้มของไม้ตามธรรมชาติ จำนวน 2 ต้น ได้แก่ ไม้ยางแดง และชุมแพรก ไม่มีการแปรรูปไม้แต่อย่างใด ไม่มีคดี
14 ม.ค. 65,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าเขาเขียว-เขาชมภู่,เขตรักษาพันธุ์สัตว์ป่าเขาเขียว-เขาชมภู่,บุกรุก,บางพระ,ศรีราชา,ชลบุรี,47,733434,1456634,2,,ไร่,กรมอุทยานฯ โดย ขสป.เขาเขียว-เขาชมภู่ ตรวจพบเป็นพื้นที่ครอบครองตามหลักฐานโฉนดที่ดิน
14 ม.ค. 65,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าเขาเขียว-เขาชมภู่,เขตรักษาพันธุ์สัตว์ป่าเขาเขียว-เขาชมภู่,บุกรุก,บ้านบึง,บ้านบึง,ชลบุรี,47,726814,1467795,2,,ไร่,กรมอุทยานฯ โดย ขสป.เขาเขียว-เขาชมภู่ ตรวจพบเป็นพื้นที่ครอบครองตามหลักฐานหนังสือ นส.3 ก
14 ม.ค. 65,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าเขาเขียว-เขาชมภู่,เขตรักษาพันธุ์สัตว์ป่าเขาเขียว-เขาชมภู่,บุกรุก,บางพระ,ศรีราชา,ชลบุรี,47,726526,1463015,5,,ไร่,กรมอุทยานฯ โดย ขสป.เขาเขียว-เขาชมภู่ ตรวจพบเป็นพื้นที่ครอบครองตามหลักฐานหนังสือ สค. 1
14 ม.ค. 65,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าเขาเขียว-เขาชมภู่,เขตรักษาพันธุ์สัตว์ป่าเขาเขียว-เขาชมภู่,บุกรุก,บ้านบึง,บ้านบึง,ชลบุรี,47,727727,1466773,2,,ไร่,กรมอุทยานฯ โดย ขสป.เขาเขียว-เขาชมภู่ ตรวจพบเป็นพื้นที่ป่า มีหญ้าปกคลุม ไม่มีการทำประโยชน์
18 ม.ค. 65,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าดอยเชียงดาว,อุทยานแห่งชาติผาแดง,บุกรุก,เปียงหลวง,เวียงแหง,เชียงใหม่,47,469441,2178651,5,,ไร่,พบกำรบุกรุกพื้นที่ 6-0-88 ไร่ ปจว.ข้อ 2 คดี ส5/2565 ลงวันที่ 20 ม.ค. 2565
18 ม.ค. 65,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าดอยเชียงดาว,เขตรักษาพันธุ์สัตว์ป่าดอยเชียงดาว,บุกรุก,เมืองแหง,เวียงแหง,เชียงใหม่,47,475246,2154603,2,,ไร่,กรมอุทยานฯ โดย ขสป.เชียงดาว ตรวจพบการบุกรุกพื้นที่ 22-3-42 ไร่ ดำเนินคดี 1 คดี ตามปจว.ข้อ 3 คดี ส1/2565 ลงวันที่ 20 ม.ค. 2565 สภ.นาหวาย (เป็นพิกัด 2 จุด)
18 ม.ค. 65,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าดอยเชียงดาว,เขตรักษาพันธุ์สัตว์ป่าดอยเชียงดาว,บุกรุก,เมืองงาย,เชียงดาว,เชียงใหม่,47,480242,2153865,2,,ไร่,กรมอุทยานฯ โดย ขสป.เชียงดาว ตรวจพบการบุกรุกพื้นที่ 6-3-77 ไร่ ดำเนินคดี 1 คดี ตามปจว.ข้อ 6 คดี ส7/2565 ลงวันที่ 20 ม.ค. 2565 สภ.นาหวาย
18 ม.ค. 65,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าดอยเชียงดาว,เขตรักษาพันธุ์สัตว์ป่าดอยเชียงดาว,บุกรุก,เมืองแหง,เวียงแหง,เชียงใหม่,47,476043,2157906,,1,จุด,"กรมอุทยานฯ โดย ขสป.เชียงดาว ตรวจพบเป็นหลุมฝังศพของชาวบ้าน พบแค่	เศษปีกไม้ปลายไม้ ไม่มีคดี"
18 ม.ค. 65,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าดอยเชียงดาว,อุทยานแห่งชาติผาแดง,บุกรุก,เมืองแหง,เวียงแหง,เชียงใหม่,47,477751,1824174,,1,จุด,พบการบุกรุกพื้นที่ 2-0-0 ไร่  ปจว.ข้อ 5 คดี ส6/2565 ลงวันที่ 20 ม.ค. 2565
18 ม.ค. 65,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าดอยเชียงดาว,อุทยานแห่งชาติผาแดง,บุกรุก,เมืองแหง,เวียงแหง,เชียงใหม่,47,466616,2166288,3,,ไร่,พบการบุกรุกพื้นที่ 3-3-0 ไร่ ปจว.ข้อ 1 ลงวันที่ 20 ม.ค. 2565
18 ม.ค. 65,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าดอยเชียงดาว,อุทยานแห่งชาติผาแดง,บุกรุก,แม่นะ,เชียงดาว,เชียงใหม่,47,472537,2179410,5,,ไร่,พบการบุกรุกพื้นที่ สามารถจับกุมดำเนินคดีได้ 2 คดี เนื้อที่รวม 12-2-16 ไร่ ปจว.ข้อ 3คดี ส4/2565 และปจว.ข้อ 4 คดี ส5/2565
18 ม.ค. 65,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าดอยเชียงดาว,อุทยานแห่งชาติผาแดง,บุกรุก,เมืองแหง,เวียงแหง,เชียงใหม่,47,465498,2162779,3,,ไร่,เป็นแปลงคดีเก่ำที่ดำเนินกำรตรวจยึดแล้ว เมื่อปี 2559
19 ม.ค. 65,โครงการป้องกันฯ,อุทยานแห่งชาติใต้ร่มเย็น,อุทยานแห่งชาติใต้ร่มเย็น,บุกรุก,บ้านส้อง,เวียงสระ,สุราษฎร์ธานี,47,551274,960310,,1,จุด,กรมอุทยานฯ โดย อช.ใต้ร่มเย็น ตรวจพบอยู่นอกพื้นที่ อช.ใต้ร่มเย็น
20 ม.ค. 65,โครงการป้องกันฯ,อุทยานแห่งชาติหาดขนอม- หมู่เกาะทะเลใต้,อุทยานแห่งชาติหาดขนอม- หมู่เกาะทะเลใต้,บุกรุก,ทุ่งใส,สิชล,นครศรีธรรมราช,47,597231,1002565,0.5,,ไร่,"กรมอุทยานฯ โดย อช.หาดขนอม - หมู่เกาะทะเลใต้ ตรวจพบพื้นที่ถูกบุกรุก 0-2-20 ไร่ ดำเนินคดี 1 คดี หมายเลข 93/	2566"
20 ม.ค. 65,โครงการป้องกันฯ,อุทยานแห่งชาติหาดขนอม- หมู่เกาะทะเลใต้,อุทยานแห่งชาติหาดขนอม- หมู่เกาะทะเลใต้,บุกรุก,ดอนสัก,ดอนสัก,สุราษฎร์ธานี,47,581028,1017662,1,,ไร่,"กรมอุทยานฯ โดย อช.หาดขนอม - หมู่เกาะทะเลใต้ ตรวจพบพื้นที่ถูกบุกรุก 1-0-0 ไร่ ดำเนินคดี 1 คดี หมายเลข 53/2	565"
20 ม.ค. 65,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าภูหลวง,เขตรักษาพันธุ์สัตว์ป่าภูหลวง,บุกรุก,วังยาว,ด่านซ้าย,เลย,47,751678,1907840,2,,ไร่,พื้นที่สำรวจการครอบครองที่ดิน พรบ.สงวนและคุ้มครองสัตว์ป่า พศ.2562
20 ม.ค. 65,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าภูหลวง,เขตรักษาพันธุ์สัตว์ป่าภูหลวง,บุกรุก,ศิลา,หล่มสัก,เพชรบูรณ์ ,47,760700,1891426,,1,จุด,พื้นที่สำรวจการครอบครองที่ดิน พรบ.สงวนและคุ้มครองสัตว์ป่า พศ.2562
21 ม.ค. 65,โครงการป้องกันฯ,อุทยานแห่งชาติน้ำตกสี่ขีด,อุทยานแห่งชาติน้ำตกสี่ขีด,บุกรุก,คลองสระ,กาญจนดิษฐ์,สุราษฎร์ธานี,47,567182,989351,0.5,,ไร่,"กรมอุทยานฯ โดย อช.น้ำตกสี่ขีด ตรวจพบการบุกรุกพื้นที่ 0-2-84 ไร่	 ดำเนินคดี 1 คดี ตาม ปจว.ข้อ 2 ลงวันที่ 2 ก.พ.-65"
21 ม.ค. 65,โครงการป้องกันฯ,อุทยานแห่งชาติน้ำตกสี่ขีด,อุทยานแห่งชาติน้ำตกสี่ขีด,บุกรุก,คลองสระ,กาญจนดิษฐ์,สุราษฎร์ธานี,47,571855,992720,2,,ไร่,กรมอุทยานฯ โดย อช.น้ำตกสี่ขีด ตรวจพบเป็นพื้นที่สำรวจการครอบครองที่ดิน พรบ.อุทยานแห่งชาติ พศ.2562
21 ม.ค. 65,โครงการป้องกันฯ,อุทยานแห่งชาติน้ำตกสี่ขีด,อุทยานแห่งชาติน้ำตกสี่ขีด,ตัดไม้,คลองสระ,กาญจนดิษฐ์,สุราษฎร์ธานี,47,568727,991572,,2,กอง,กรมอุทยานฯ โดย อช.น้ำตกสี่ขีด ตรวจพบร่องรอยการแปรรูปไม้ เหลือไว้เพียงเศษปลายไม้ ไม่มีคดี
21 ม.ค. 65,โครงการป้องกันฯ,อุทยานแห่งชาติดอยหลวง,อุทยานแห่งชาติดอยหลวง,บุกรุก,แม่พริก,แม่สรวย,เชียงราย,47,565430,2167058,3,,ไร่,เป็นพื้นที่สำรวจตาม ม.64 พรบ.อุทยานแห่งชาติ พ.ศ.2562
21 ม.ค. 65,โครงการป้องกันฯ,อุทยานแห่งชาติดอยหลวง,อุทยานแห่งชาติดอยหลวง,บุกรุก,บ้านต๊ำ,เมืองพะเยา,พะเยา,47,581517,2122061,,1,จุด,พบการทำไม้กระพี้เขาควาย 1 ท่อน ปริมาตร 0.012 ลบ.ม. และไม้สมอพิเภก 1 ท่อน ปริมตร 0.015 ลบ.ม. ปจว.ข้อ 8 อาญา 52/2565
21 ม.ค. 65,โครงการป้องกันฯ,อุทยานแห่งชาติดอยหลวง,อุทยานแห่งชาติดอยหลวง,บุกรุก,ทุ่งฮั้ว,วังเหนือ,ลำปาง,47,571323,2125516,,1,จุด,พบการทำไม้งิ้วป่าดอกขาว 29 แผ่น/เหลี่ยม ปริมตาร 0.499 ลบ.ม.  ปจว.ข้อ 3 อาญา 24/2565 ยึดทรัพย์ 21/2565
23 ม.ค. 65,โครงการป้องกันฯ,อุทยานแห่งชาติเขาหลวง,อุทยานแห่งชาติเขาหลวง,บุกรุก,กำโลน,ลานสกา,นครศรีธรรมราช,47,580268,935318,1,,ไร่,กรมอุทยานฯ โดย อช.เขาหลวง ตรวจพบการทำไม้ 11 ต้น ปริมาตร 0.17 ลบ.ม. เป็นพื้นที่แปลงสำรวจตาม ม.64 ดำเนินคดี 1 คดี หมายเลข 44/2565
23 ม.ค. 65,โครงการป้องกันฯ,อุทยานแห่งชาติเขาหลวง,อุทยานแห่งชาติเขาหลวง,ตัดไม้,ท่างิ้ว,เมือง,นครศรีธรรมราช,47,593524,934933,,,,กรมอุทยานฯ โดย อช.เขาหลวง ตรวจพบการทำไม้ความยาว 256 ซม. ดำเนินคดี 1 คดี ตามปจว.ข้อ 13
23 ม.ค. 65,โครงการป้องกันฯ,อุทยานแห่งชาติเขาหลวง,อุทยานแห่งชาติเขาหลวง,ตัดไม้,กำโลน,ลานสกา,นครศรีธรรมราช,47,582556,936026,,,,กรมอุทยานฯ โดย อช.เขาหลวง ตรวจพบการทำไม้ความยาว 320 ซม. ดำเนินคดี 1 คดี หมายเลข 45/2565
23 ม.ค. 65,โครงการป้องกันฯ,อุทยานแห่งชาติเขาหลวง,อุทยานแห่งชาติเขาหลวง,ตัดไม้,ท่างิ้ว,เมือง,นครศรีธรรมราช,47,590216,933887,,,,กรมอุทยานฯ โดย อช.เขาหลวง ตรวจพบการทำไม้ความยาว 330 ซม. ตามปจว.ข้อ 13
23 ม.ค. 65,โครงการป้องกันฯ,อุทยานแห่งชาติเขาหลวง,อุทยานแห่งชาติเขาหลวง,ตัดไม้,นาเหรง,นบพิตำ,นครศรีธรรมราช,47,585708,954274,0.75,,ไร่,กรมอุทยานฯ โดย อช.เขาหลวง ตรวจพบการปลูกมังคุด หมาก และทุเรียน รวม 220 ต้น ดำเนินคดี 1 คดี หมายเลข 428/2565
23 ม.ค. 65,โครงการป้องกันฯ,อุทยานแห่งชาติเขาหลวง,อุทยานแห่งชาติเขาหลวง,บุกรุก,กำโลน,ลานสกา,นครศรีธรรมราช,47,580090,932753,,,,กรมอุทยานฯ โดย อช.เขาหลวง ตรวจพบร่องรอยการตัดฟันไม้ขนาดเล็ก เพื่อทำถนน โดยมีการขุดดินเป็นร่องกว้าง ดำเนินคดี 1 คดี หมายเลข 43/2565
24 ม.ค. 65,โครงการป้องกันฯ,อุทยานแห่งชาติน้ำตกโยง,อุทยานแห่งชาติน้ำตกโยง,บุกรุก,ร่อนพิบูลย์,ร่อนพิบูลย์,นครศรีธรรมราช,47,591381,909364,0.5,,ไร่,กรมอุทยานฯ โดย อช.น้ำตกโยง ตรวจพบการบุกรุกพื้นที่ 1-1-98 ไร่ ดำเนิน คดี 1 ตดี หมายเลข 80/2565
24 ม.ค. 65,โครงการป้องกันฯ,อุทยานแห่งชาติน้ำตกโยง,อุทยานแห่งชาติน้ำตกโยง,บุกรุก,ลานสกา,ลานสกา,นครศรีธรรมราช,47,589046,915821,0.25,,ไร่,กรมอุทยานฯ โดย อช.น้ำตกโยง ตรวจพบเป็นพื้นที่ครอบครอง นส.3 ก
26 ม.ค. 65,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าน้ำปาด,เขตรักษาพันธุ์สัตว์ป่าน้ำปาด,ไฟป่า,ฟากท่า,ฟากท่า,อุตรดิตถ์,47,701858,1993379,,1,จุด,ดำเนินการดับไฟแล้ว
26 ม.ค. 65,โครงการป้องกันฯ,อุทยานแห่งชาติลำน้ำน่าน,อุทยานแห่งชาติลำน้ำน่าน,บุกรุก,ช่อแฮ,เมืองแพร่,แพร่,47,641773,1999162,,1,จุด,เป็นเพิงพักคนงานโครงกำรปลูกป่าเพื่อฟื้นฟูพื้นที่ป่า
26 ม.ค. 65,โครงการป้องกันฯ,อุทยานแห่งชาติลำน้ำน่าน,อุทยานแห่งชาติลำน้ำน่าน,ตัดไม้,ป่าแดง,เมืองแพร่,แพร่,47,642122,1982680,,1,จุด,อยู่ในพื้นที่อ่างเก็บน้ำห้วยน้ำรีอันเนื่องมาจากพระราชดำริ
8 ก.พ. 65,โครงการป้องกันฯ,อุทยานแห่งชาติไทรโยค,อุทยานแห่งชาติไทรโยค,ไฟป่า,วังกระแจะ,ไทรโยค,กาญจนบุรี,47,491209,1578812,,,,ดำเนินการดับไฟเรียบร้อยแล้ว
9 ก.พ. 65,โครงการป้องกันฯ,อุทยานแห่งชาติเขื่อนศรีนครินทร์,อุทยานแห่งชาติเขื่อนศรีนครินทร์,ไฟป่า,ด่านแม่แฉลบ,ศรีสวัสดิ์,กาญจนบุรี,47,491988,1623457,,,,พบไฟป่าดับเรียบร้อยแล้ว
9 ก.พ. 65,โครงการป้องกันฯ,อุทยานแห่งชาติเขื่อนศรีนครินทร์,อุทยานแห่งชาติเขื่อนศรีนครินทร์,ไฟป่า,ด่านแม่แฉลบ,ศรีสวัสดิ์,กาญจนบุรี,47,493245,1620680,,,,พบไฟป่าดับเรียบร้อยแล้ว
9 ก.พ. 65,โครงการป้องกันฯ,อุทยานแห่งชาติเขื่อนศรีนครินทร์,อุทยานแห่งชาติเขื่อนศรีนครินทร์,ไฟป่า,หินดาด,ทองผาภูมิ,กาญจนบุรี,47,475923,1618056,,,,พบไฟป่าดับเรียบร้อยแล้ว
9 ก.พ. 65,โครงการป้องกันฯ,อุทยานแห่งชาติเขื่อนศรีนครินทร์,อุทยานแห่งชาติเขื่อนศรีนครินทร์,ไฟป่า,ด่านแม่กระบุง,ศรีสวัสดิ์,กาญจนบุรี,47,496612,1611485,,,,พบไฟป่าดับเรียบร้อยแล้ว
9 ก.พ. 65,โครงการป้องกันฯ,อุทยานแห่งชาติเขื่อนศรีนครินทร์,อุทยานแห่งชาติเขื่อนศรีนครินทร์,บุกรุก,นาสวน,ศรีสวัสดิ์,กาญจนบุรี,47,500340,1642595,1,,ไร่,(500340/1642595) เป็นพื้นที่สำรวจตามแนวทางแก้ไขปัญหาที่ดินฯ ในเขตป่าอนุรักษ์
9 ก.พ. 65,โครงการป้องกันฯ,อุทยานแห่งชาติเขื่อนศรีนครินทร์,อุทยานแห่งชาติเขื่อนศรีนครินทร์,บุกรุก,นาสวน,ศรีสวัสดิ์,กาญจนบุรี,47,500682,1642243,1,,ไร่,(500682/1642243) เป็นพื้นที่สำรวจตามแนวทางแก้ไขปัญหาที่ดินฯ ในเขตป่าอนุรักษ์
9 ก.พ. 65,โครงการป้องกันฯ,อุทยานแห่งชาติเขื่อนศรีนครินทร์,อุทยานแห่งชาติเขื่อนศรีนครินทร์,บุกรุก,เขาโจด,ศรีสวัสดิ์,กาญจนบุรี,47,522245,1635080,1,,ไร่,(522245/1635080) เป็นพื้นที่สำรวจตามแนวทางแก้ไขปัญหาที่ดินฯ ในเขตป่าอนุรักษ์
9 ก.พ. 65,โครงการป้องกันฯ,อุทยานแห่งชาติเขื่อนศรีนครินทร์,อุทยานแห่งชาติเขื่อนศรีนครินทร์,บุกรุก,เขาโจด,ศรีสวัสดิ์,กาญจนบุรี,47,527261,1651606,2,,ไร่,(527261/1651606) เป็นพื้นที่สำรวจตามแนวทางแก้ไขปัญหาที่ดินฯ ในเขตป่าอนุรักษ์
9 ก.พ. 65,โครงการป้องกันฯ,อุทยานแห่งชาติเขื่อนศรีนครินทร์,อุทยานแห่งชาติเขื่อนศรีนครินทร์,บุกรุก,หินดาด,ทองผาภูมิ,กาญจนบุรี,47,486556,1625821,1.5,,ไร่,ตรวจพบการตัดไม้ขนาดเล็ก ถางไม้พื้นล่าง และตัดไม้ไผ่บางส่วน
9 ก.พ. 65,โครงการป้องกันฯ,อุทยานแห่งชาติเขื่อนศรีนครินทร์,อุทยานแห่งชาติเขื่อนศรีนครินทร์,บุกรุก,นาสวน,ศรีสวัสดิ์,กาญจนบุรี,47,500292,1645509,1,,ไร่,ปจว.ข้อ 2 อาญา12/2565 ลงวันที่  20 กพ.2565 สภ.ศรีสวัสดิ์
9 ก.พ. 65,โครงการป้องกันฯ,อุทยานแห่งชาติเขื่อนศรีนครินทร์,อุทยานแห่งชาติเขื่อนศรีนครินทร์,บุกรุก,นาสวน,ศรีสวัสดิ์,กาญจนบุรี,47,500094,1649132,1,,ไร่,ปจว.ข้อ 3 อาญา13/2565 ลงวันที่  20 กพ.2565 สภ.ศรีสวัสดิ์
9 ก.พ. 65,โครงการป้องกันฯ,อุทยานแห่งชาติเขื่อนศรีนครินทร์,อุทยานแห่งชาติเขื่อนศรีนครินทร์,บุกรุก,เขาโจด,ศรีสวัสดิ์,กาญจนบุรี,47,526711,1651655,2,,ไร่,ปจว.ข้อ 4 อาญา14/2565 ลงวันที่  14 กพ.2565 สภ.ด่านแม่แฉลบ
9 ก.พ. 65,โครงการป้องกันฯ,อุทยานแห่งชาติเขื่อนศรีนครินทร์,อุทยานแห่งชาติเขื่อนศรีนครินทร์,บุกรุก,เขาโจด,ศรีสวัสดิ์,กาญจนบุรี,47,526813,1651800,1,,ไร่,ปจว.ข้อ 5 อาญา16/2565 ลงวันที่  14 กพ.2565 สภ.ด่านแม่แฉลบ
9 ก.พ. 65,โครงการป้องกันฯ,อุทยานแห่งชาติเขื่อนศรีนครินทร์,อุทยานแห่งชาติเขื่อนศรีนครินทร์,บุกรุก,เขาโจด,ศรีสวัสดิ์,กาญจนบุรี,47,527352,1651625,1,,ไร่,ปจว.ข้อ 6 อาญา17/2565 ลงวันที่  14 กพ.2565 สภ.ด่านแม่แฉลบ
9 ก.พ. 65,โครงการป้องกันฯ,อุทยานแห่งชาติเขื่อนศรีนครินทร์,อุทยานแห่งชาติเขื่อนศรีนครินทร์,บุกรุก,เขาโจด,ศรีสวัสดิ์,กาญจนบุรี,47,529751,1650430,1,,ไร่,ปจว.ข้อ 7 อาญา18/2565 ลงวันที่  14 กพ.2565 สภ.ด่านแม่แฉลบ
9 ก.พ. 65,โครงการป้องกันฯ,อุทยานแห่งชาติเขื่อนศรีนครินทร์,อุทยานแห่งชาติเขื่อนศรีนครินทร์,บุกรุก,เขาโจด,ศรีสวัสดิ์,กาญจนบุรี,47,530910,1650430,1,,ไร่,ปจว.ข้อ 8 อาญา19/2565 ลงวันที่  14 กพ.2565 สภ.ด่านแม่แฉลบ
17 ก.พ. 65,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าห้วยทับทัน-ห้วยสำราญ,เขตรักษาพันธุ์สัตว์ป่าห้วยทับทัน-ห้วยสำราญ,บุกรุก,โคกตะเคียน,กาบเชิง,สุรินทร์,48,338429,1598305,2,,ไร่,"พบการบุกรุกพื้นที่  1-2-15 ไร่  และพบการทำไม้  7 ชนิด 21 ท่อน ป	ริมาตรรวม 2.519 ลบ.ม.ประกอบด้วย ต้นอะราง 9 ท่อนมังคุดป่า 1 ท่อน มะกอกเหลื่อม 2 ท่อน โมก 3 ท่อน ติ้ว 1 ท่อน คอแลน 3 ท่อน ขนุนป่า 2 ท่อน (ปจว.ข้อ 4 อาญา 107/2565 ยึดทรัยพ์"
18 ก.พ. 65,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าห้วยศาลา,เขตรักษาพันธุ์สัตว์ป่าห้วยศาลา,บุกรุก,ห้วยจันทร์,ขุนหาญ,ศรีสะเกษ,48,430264,1601773,1,,ไร่,กรมอุทยานฯ โดย ขสป.ห้ยศาลา ตรวจพบการบุกรุกพื้นที่ ลักษณะแผ้วถางใหม่เป็น 2 พิกัดรวกัน เนื้อที่ 2-2-56 ไร่ มีการตัดต้นไม้เผื่อปลูกกล้วยและมะม่วงหิมพานต์ ดำเนินคดี 1 คดีตามปจว.ข้อ 9 อาญา 117/2565 ลงวันที่ 21 กพ. 2565 สภ.ขุนหาญ
19 ก.พ. 65,โครงการป้องกันฯ,อุทยานแห่งชาติเขาพระวิหาร,อุทยานแห่งชาติเขาพระวิหาร,ตัดไม้,โซง,น้ำยืน,อุบลราชธานี,48,494759,1597887,,5,ต้น,"กรมอุทยานฯ โดย อช.เขาพระวิหาร ตรวจพบการทำไม้กระบก 3 ท่อน ปริมาต	ร 0.53 ลบ.ม. และไม้ประดู่ 83 ท่อน ปริมาตร 7.17 ลบ.ม. รวมทั้งหมด 86 ท่อน ปริมาตรรวม 7.70 ลบ.ม. ดำเนินคดี 1 คดี ตามปจว.ข้อ 9 อาญา 288/2565 ยึดทรัพย์ 	56/2565 ลงวันที่ 21 ก"
