﻿วัน/เดือน/ปี,แผนปฏิบัติการบิน,พื้นที่เป้าหมาย,พื้นที่ที่ตรวจพบ,ผลปฏิบัติการบิน,ตำบล,อำเภอ,จังหวัด,Zone,E,N,"เนื้อที่
",อื่น ๆ,หน่วย,ผลตรวจสอบ
17 ม.ค. 66,โครงการป้องกันปราบปรามการบุกรุกฯ,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,บุกรุก,อุ้มผาง,อุ้มผาง,ตาก,47,493300,1773110,1,,ไร่,ตรวจสอบเป็นพื้นที่สำรวจตามแนวทางแก้ไขปัญหาที่ดินฯ ในเขตป่าอนุรักษ์ ไม่มีคดี
17 ม.ค. 66,โครงการป้องกันปราบปรามการบุกรุกฯ,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,บุกรุก,โมโกร,อุ้มผาง,ตาก,47,502558,1795216,2,,ไร่,ตรวจสอบพบพื้นที่บุกรุก 5-2-28 ไร่ ดำเนินคดี 1 คดี ตาม ปจว.ข้อ 2 คดีอาญา 17/2566 วันที่ 4 ก.พ. 2566 สภ.อุ้มผาง
17 ม.ค. 66,โครงการป้องกันปราบปรามการบุกรุกฯ,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,บุกรุก,โมโกร,อุ้มผาง,ตาก,47,502547,1794984,1,,ไร่,ตรวจสอบพบพื้นที่บุกรุก 1-3-04 ไร่ ดำเนินคดี 1 คดี ตาม ปจว.ข้อ 3 คดีอาญา 18/2566 วันที่ 4 ก.พ. 2566 สภ.อุ้มผาง
17 ม.ค. 66,โครงการป้องกันปราบปรามการบุกรุกฯ,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,บุกรุก,โมโกร,อุ้มผาง,ตาก,47,502877,1795431,1,,ไร่,ตรวจสอบพบพื้นที่บุกรุก 1-1-44 ไร่ ดำเนินคดี 1 คดี ตาม ปจว.ข้อ 4 คดีอาญา 19/2566 วันที่ 4 ก.พ. 2566 สภ.อุ้มผาง
27 ม.ค. 66,โครงการปฏิบัติการบินบูรณาการแก้ไขปัญหาไฟป่าฯ,อุทยานแห่งชาติดอยหลวง,อุทยานแห่งชาติดอยหลวง,บุกรุก,ท่าก๊อ,แม่สรวย,เชียงราย,47,562300,2155033,,1,จุด,ตรวจพบการแปรรูปไม้ยมหอม จำนวน 30 แผ่น/เหลี่ยม ปริมาตร 0.65 ลบ.ม. ดำเนินคดี 1 คดี ตาม ปจว.ข้อ 2 คดีอาญา 35/2565 ยึดทัพย์ 13/2566 ลงวันที่ 28 ม.ค. 2566 สภ.แม่สรวย
29 ม.ค. 66,โครงการปฏิบัติการบินบูรณาการแก้ไขปัญหาไฟป่าฯ,อุทยานแห่งชาติเขลางค์บรรพต ,อุทยานแห่งชาติเขลางค์บรรพต ,ไฟป่า,พระบาท,เมืองลำปาง,ลำปาง,47,560192,2016849,,1,จุด,ตรวจพบไฟป่า ดำเนินการดับไฟเรียบร้อยแล้ว
8 ก.พ. 66,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติเขานัน,อุทยานแห่งชาติเขานัน,ตัดไม้,กรุงชิง,นบพิตำ,นครศรีธรรมราช,47,570266,966703,5,,ไร่,ตรวจพบการบุกรุกพื้นที่ จำนวน 1 แปลง เนื้อที่ 8-0-22 ไร่ ดำเนินคดี 1 คดี ตาม ปจว.ข้อ 1 คดี 56/2566 ลงวันที่ 14 กพ. 2566 สภ.นบพิตำ
9 ก.พ. 66,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติหาดขนอม - หมู่เกาะทะเลใต้,"อุทยานแห่งชาติหาดขนอม - 
หมู่เกาะทะเลใต้",บุกรุก,ควนทอง,ขนอม,นครศรีธรรมราช,47,582147,1016489,5,,ไร่,ตรวจสอบแล้ว พบเป็นแปลงคดีเก่าที่ได้ตรวจยึดแล้วเมื่อ 4 พย. 2565 ไม่พบการไถปรับ ขุดดิน เปลี่ยนแปลงสภาพพื้นที่เพิ่มเติมแต่อย่างใด ไม่มีคดี
14 ก.พ. 66,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติเขาใหญ่,อุทยานแห่งชาติเขาใหญ่,ตัดไม้,ชะอม ,แก่งคอย,สระบุรี,47,730060,1591265,,7,ต้น,ตรวจพบการตัดโค่นไม้ตะเคียน จำนวน 7 ท่อน ปริมาตร 15.912 ลบ.ม. ดำเนินคดี 1 คดี ตาม ปจว.ข้อ 10 คดี 14/2566 ลงวันที่ 15 กพ. 2566 สภ.แก่งคอย
14 ก.พ. 66,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติเขาใหญ่,อุทยานแห่งชาติเขาใหญ่,บุกรุก,นาหินลาด,ปากพลี,นครนายก,47,751967,1573125,1.5,,ไร่,ตรวจพบเป็นพื้นที่โครงการจัดทำถนนสันติสุขเชื่อมต่อระหว่าง ต.นาหินลาด-ต.หนองแสง ซึ่งพื้นที่ดังกล่าวอยู่ติดกับ อช.เขาใหญ่ ไม่มีคดี
14 ก.พ. 66,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติเขาใหญ่,อุทยานแห่งชาติเขาใหญ่,ไฟป่า,นาหินลาด,ประจันตคาม,ปราจีนบุรี,47,783030,1577380,1,,ไร่,ตรวจสอบพบร่องรอยการเกิดไฟป่า จำนวน 1 จุด เนื้อที่ 1-0-0 ไร่ ไม่มีคดี
22 ก.พ. 66,โครงการปฏิบัติการบินบูรณาการแก้ไขปัญหาไฟป่าฯ,ตาก,อุทยานแห่งชาติแม่ปิง,ไฟป่า,บ้านนา,สามเงา,ตาก,47,492026,1930724,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
22 ก.พ. 66,โครงการปฏิบัติการบินบูรณาการแก้ไขปัญหาไฟป่าฯ,ตาก,อุทยานแห่งชาติแม่ปิง,ไฟป่า,บ้านนา,สามเงา,ตาก,47,490366,1933509,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
22 ก.พ. 66,โครงการปฏิบัติการบินบูรณาการแก้ไขปัญหาไฟป่าฯ,ตาก,เขตรักษาพันธุ์สัตว์ป่าแม่ตื่น,ไฟป่า,บ้านนา,สามเงา,ตาก,47,479377,1925431,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
22 ก.พ. 66,โครงการปฏิบัติการบินบูรณาการแก้ไขปัญหาไฟป่าฯ,ตาก,เขตรักษาพันธุ์สัตว์ป่าแม่ตื่น,ไฟป่า,บ้านนา,สามเงา,ตาก,47,478891,1917514,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
22 ก.พ. 66,โครงการปฏิบัติการบินบูรณาการแก้ไขปัญหาไฟป่าฯ,ตาก,เขตรักษาพันธุ์สัตว์ป่าแม่ตื่น,ไฟป่า,บ้านนา,สามเงา,ตาก,47,484856,1911163,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
22 ก.พ. 66,โครงการปฏิบัติการบินบูรณาการแก้ไขปัญหาไฟป่าฯ,ตาก,อุทยานแห่งชาติไม้กลายเป็นหิน,ไฟป่า,ท้องฟ้า,บ้านตาก,ตาก,47,491316,1893712,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
22 ก.พ. 66,โครงการปฏิบัติการบินบูรณาการแก้ไขปัญหาไฟป่าฯ,ตาก,อุทยานแห่งชาติไม้กลายเป็นหิน,ไฟป่า,ท้องฟ้า,บ้านตาก,ตาก,47,494643,1892134,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
22 ก.พ. 66,โครงการปฏิบัติการบินบูรณาการแก้ไขปัญหาไฟป่าฯ,ตาก,เขตรักษาพันธุ์สัตว์ป่าแม่ตื่น,ไฟป่า,ยานรี,สามเงา,ตาก,47,502024,1899392,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
23 ก.พ. 66,โครงการปฏิบัติการบินบูรณาการแก้ไขปัญหาไฟป่าฯ,ตาก,อุทยานแห่งชาติแม่ปิง,ไฟป่า,บ้านนา,สามเงา,ตาก,47,491276,1930398,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
23 ก.พ. 66,โครงการปฏิบัติการบินบูรณาการแก้ไขปัญหาไฟป่าฯ,ตาก,เขตรักษาพันธุ์สัตว์ป่าแม่ตื่น,ไฟป่า,บ้านนา,สามเงา,ตาก,47,479440,1924430,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
23 ก.พ. 66,โครงการปฏิบัติการบินบูรณาการแก้ไขปัญหาไฟป่าฯ,ตาก,เขตรักษาพันธุ์สัตว์ป่าแม่ตื่น,ไฟป่า,บ้านนา,สามเงา,ตาก,47,479570,1916683,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
23 ก.พ. 66,โครงการปฏิบัติการบินบูรณาการแก้ไขปัญหาไฟป่าฯ,ตาก,เขตรักษาพันธุ์สัตว์ป่าแม่ตื่น,ไฟป่า,บ้านนา,สามเงา,ตาก,47,484394,1911638,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
23 ก.พ. 66,โครงการปฏิบัติการบินบูรณาการแก้ไขปัญหาไฟป่าฯ,ตาก,เขตรักษาพันธุ์สัตว์ป่าแม่ตื่น,ไฟป่า,บ้านนา,สามเงา,ตาก,47,485424,1910813,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
23 ก.พ. 66,โครงการปฏิบัติการบินบูรณาการแก้ไขปัญหาไฟป่าฯ,อุตรดิตถ์,อุทยานแห่งชาติต้นสักใหญ่,ไฟป่า,น้ำไคร้    ,น้ำปาด,อุตรดิตถ์,47,667739,1948929,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
23 ก.พ. 66,โครงการปฏิบัติการบินบูรณาการแก้ไขปัญหาไฟป่าฯ,อุตรดิตถ์,อุทยานแห่งชาติลำน้ำน่าน,ไฟป่า,ผาเลือด,ท่าปลา,อุตรดิตถ์,47,666473,1967831,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
23 ก.พ. 66,โครงการปฏิบัติการบินบูรณาการแก้ไขปัญหาไฟป่าฯ,อุตรดิตถ์,เขตรักษาพันธุ์สัตว์ป่าแม่จริม,ไฟป่า,ท่าแฟก,ท่าปลา,อุตรดิตถ์,47,681899,1990402,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
23 ก.พ. 66,โครงการปฏิบัติการบินบูรณาการแก้ไขปัญหาไฟป่าฯ,อุตรดิตถ์,เขตรักษาพันธุ์สัตว์ป่าแม่จริม,ไฟป่า,สองคอน,ฟากท่า,อุตรดิตถ์,47,693129,1998369,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
23 ก.พ. 66,โครงการปฏิบัติการบินบูรณาการแก้ไขปัญหาไฟป่าฯ,อุตรดิตถ์,เขตรักษาพันธุ์สัตว์ป่าแม่จริม,ไฟป่า,น้ำไผ่,น้ำปาด,อุตรดิตถ์,47,697347,2004579,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
23 ก.พ. 66,โครงการปฏิบัติการบินบูรณาการแก้ไขปัญหาไฟป่าฯ,อุตรดิตถ์,เขตรักษาพันธุ์สัตว์ป่าแม่จริม,ไฟป่า,ฟากท่า,ฟากท่า,อุตรดิตถ์,47,698845,2006951,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
23 ก.พ. 66,โครงการปฏิบัติการบินบูรณาการแก้ไขปัญหาไฟป่าฯ,อุตรดิตถ์,เขตรักษาพันธุ์สัตว์ป่าแม่จริม,ไฟป่า,บ่อเบี้ย,บ้านโคก,อุตรดิตถ์,47,701959,2011357,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
23 ก.พ. 66,โครงการปฏิบัติการบินบูรณาการแก้ไขปัญหาไฟป่าฯ,อุตรดิตถ์,เขตรักษาพันธุ์สัตว์ป่าแม่จริม,ไฟป่า,ม่วงเจ็ดต้น,บ้านโคก,อุตรดิตถ์,47,715098,2008272,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
23 ก.พ. 66,โครงการปฏิบัติการบินบูรณาการแก้ไขปัญหาไฟป่าฯ,อุตรดิตถ์,เขตรักษาพันธุ์สัตว์ป่าแม่จริม,ไฟป่า,ฟากท่า,ฟากท่า,อุตรดิตถ์,47,713577,2004458,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
23 ก.พ. 66,โครงการปฏิบัติการบินบูรณาการแก้ไขปัญหาไฟป่าฯ,อุตรดิตถ์,เขตรักษาพันธุ์สัตว์ป่าน้ำปาด,ไฟป่า,นาขุม,บ้านโคก,อุตรดิตถ์,47,711806,1993656,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
23 ก.พ. 66,โครงการปฏิบัติการบินบูรณาการแก้ไขปัญหาไฟป่าฯ,อุตรดิตถ์,เขตรักษาพันธุ์สัตว์ป่าน้ำปาด,ไฟป่า,สองคอน,ฟากท่า,อุตรดิตถ์,47,704887,1985087,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
23 ก.พ. 66,โครงการปฏิบัติการบินบูรณาการแก้ไขปัญหาไฟป่าฯ,อุตรดิตถ์,เขตรักษาพันธุ์สัตว์ป่าน้ำปาด,ไฟป่า,บ้านเสี้ยว,ฟากท่า,อุตรดิตถ์,47,704504,1983898,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
23 ก.พ. 66,โครงการปฏิบัติการบินบูรณาการแก้ไขปัญหาไฟป่าฯ,อุตรดิตถ์,เขตรักษาพันธุ์สัตว์ป่าน้ำปาด,ไฟป่า,นาขุม,บ้านโคก,อุตรดิตถ์,47,704519,1979212,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
23 ก.พ. 66,โครงการปฏิบัติการบินบูรณาการแก้ไขปัญหาไฟป่าฯ,อุตรดิตถ์,เขตรักษาพันธุ์สัตว์ป่าน้ำปาด,ไฟป่า,ห้วยมุ่น,น้ำปาด,อุตรดิตถ์,47,700334,1975857,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
23 ก.พ. 66,โครงการปฏิบัติการบินบูรณาการแก้ไขปัญหาไฟป่าฯ,อุตรดิตถ์,เขตรักษาพันธุ์สัตว์ป่าน้ำปาด,ไฟป่า,เด่นเหล็ก,น้ำปาด,อุตรดิตถ์,47,697790,1972282,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
23 ก.พ. 66,โครงการปฏิบัติการบินบูรณาการแก้ไขปัญหาไฟป่าฯ,อุตรดิตถ์,เขตรักษาพันธุ์สัตว์ป่าน้ำปาด,ไฟป่า,บ้านฝาย,น้ำปาด,อุตรดิตถ์,47,693927,1962890,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
23 ก.พ. 66,โครงการปฏิบัติการบินบูรณาการแก้ไขปัญหาไฟป่าฯ,อุตรดิตถ์,อุทยานแห่งชาติต้นสักใหญ่,ไฟป่า,บ่อทอง,แสนขัน,อุตรดิตถ์,47,662890,1933270,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
23 ก.พ. 66,โครงการปฏิบัติการบินบูรณาการแก้ไขปัญหาไฟป่าฯ,อุตรดิตถ์,อุทยานแห่งชาติต้นสักใหญ่,ไฟป่า,น้ำไคร้,น้ำปาด,อุตรดิตถ์,47,662703,1943395,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
25 ก.พ. 66,โครงการปฏิบัติการบินบูรณาการแก้ไขปัญหาไฟป่าฯ,เขตรักษาพันธ์สัตว์ป่าแม่ตื่น,เขตรักษาพันธ์สัตว์ป่าแม่ตื่น,ไฟป่า,บ้านนา,สามเงา,ตาก,47,488328,1900197,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
28 ก.พ. 66,โครงการปฏิบัติการบินบูรณาการแก้ไขปัญหาไฟป่าฯ,เขตรักษาพันธ์สัตว์ป่าแม่ตื่น,เขตรักษาพันธ์สัตว์ป่าแม่ตื่น,ไฟป่า,บ้านนา,สามเงา,ตาก,47,488328,1900197,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
1 มี.ค. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติแม่ปิง,อุทยานแห่งชาติแม่ปิง,ไฟป่า,แม่ลาน,ลี้,ลำพูน,47,480053,1960536,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
1 มี.ค. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติแม่ปิง,อุทยานแห่งชาติแม่ปิง,ไฟป่า,ก้อ,ลี้,ลำพูน,47,478163,1960406,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
1 มี.ค. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติแม่ปิง,อุทยานแห่งชาติแม่ปิง,ไฟป่า,ก้อ,ลี้,ลำพูน,47,478033,1959607,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
1 มี.ค. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติแม่ปิง,อุทยานแห่งชาติแม่ปิง,ไฟป่า,แม่ลาน,ลี้,ลำพูน,47,476170,1962340,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
2 มี.ค. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติแม่ปิง,อุทยานแห่งชาติแม่ปิง,ไฟป่า,ก้อ,ลี้,ลำพูน,47,482307,1948950,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
3 มี.ค. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติแม่ปิง,อุทยานแห่งชาติแม่ปิง,ไฟป่า,แม่ลาน,ลี้,ลำพูน,47,482453,1956834,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
7 มี.ค. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติเขาแหลม,ป่าสงวนแห่งชาติป่าเขาช้างเผือก,ไฟป่า,ปิล็อก,ทองผาภูมิ ,กาญจนบุรี,47,443055,1645111,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
7 มี.ค. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติเขื่อนศรีนครินทร์ ,อุทยานแห่งชาติเขื่อนศรีนครินทร์ ,ไฟป่า,เขาโจด,ศรีสวัสดิ์,กาญจนบุรี,47,514242,1650965,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
7 มี.ค. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติเขื่อนศรีนครินทร์ ,อุทยานแห่งชาติเขื่อนศรีนครินทร์ ,ไฟป่า,เขาโจด,ศรีสวัสดิ์,กาญจนบุรี,47,504379,1661209,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
7 มี.ค. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติเขื่อนศรีนครินทร์ ,อุทยานแห่งชาติเขื่อนศรีนครินทร์ ,ไฟป่า,นาสวน,ศรีสวัสดิ์,กาญจนบุรี,47,500840,1634811,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
8 มี.ค. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติเขาแหลม ,อุทยานแห่งชาติเขาแหลม ,ไฟป่า,ปรังเผล,สังขละบุรี,กาญจนบุรี,47,442302,1645274,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
8 มี.ค. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติไทรโยค,อุทยานแห่งชาติไทรโยค,ไฟป่า,ไทรโยค,ไทรโยค,กาญจนบุรี,47,485428,1596473,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
8 มี.ค. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,สุโขทัย,"ป่าสงวนแห่งชาติป่าแม่สิน 
 แม่สาน แม่สูง ฝั่งช้าย",ไฟป่า,บ้านตึก,ศรีสัชนาลัย,สุโขทัย,47,593185,1955146,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
8 มี.ค. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,สุโขทัย,เขตรักษาพันธ์สัตว์ป่าถ้ำเจ้าราม,ไฟป่า,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,47,553201,1929447,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
8 มี.ค. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,สุโขทัย,เขตรักษาพันธ์สัตว์ป่าถ้ำเจ้าราม,ไฟป่า,วังน้ำขาว,บ้านด่านลานหอย,สุโขทัย,47,555086,1900533,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
8 มี.ค. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,สุโขทัย,ป่าสงวนแห่งชาติป่าแม่มอก แม่พันลำ,ไฟป่า,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,47,551645,1918590,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
8 มี.ค. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,สุโขทัย,ป่าสงวนแห่งชาติป่าแม่มอก แม่พันลำ,ไฟป่า,นาขุนไกร,ศรีสำโรง,สุโขทัย,47,556942,1906698,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
8 มี.ค. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,สุโขทัย,อุทยานแห่งชาติรามคำแหง,ไฟป่า,เมืองเก่า,เมืองสุโขทัย,สุโขทัย,47,569919,1875827,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
9 มี.ค. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,เชียงราย พะเยา และน่าน,อุทยานแห่งชาติดอยภูนาง,ไฟป่า,นาปรัง,ปง,พะเยา,47,627836,2121954,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
9 มี.ค. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,เชียงราย พะเยา และน่าน,เขตรักษาพันธ์สัตว์ป่าเวียงลอ,ไฟป่า,จุน,จุน,พะเยา,47,625956,2126926,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
9 มี.ค. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,เชียงราย พะเยา และน่าน,อุทยานแห่งชาติภูซาง,ไฟป่า,ร่มเย็น,เชียงคำ,พะเยา,47,648841,2164616,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
9 มี.ค. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,เชียงราย พะเยา และน่าน,อุทยานแห่งชาติภูซาง,ไฟป่า,ทุ่งกล้วย,ภูซาง,พะเยา,47,648406,2154919,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
9 มี.ค. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,เชียงราย พะเยา และน่าน,อุทยานแห่งชาติภูซาง,ไฟป่า,ภูซาง,ภูซาง,พะเยา,47,641079,2177131,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
9 มี.ค. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,เชียงราย พะเยา และน่าน,ป่าสงวนแห่งชาติป่าน้ำสาฝั่งขวาตอนขุน,ไฟป่า,ยาบหัวนา,เวียงสา,น่าน,47,645862,2070807,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
9 มี.ค. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,เชียงราย พะเยา และน่าน,ป่าสงวนแห่งชาติป่าน้ำยาว น้ำสวด,ไฟป่า,บ้านฟ้า,บ้านหลวง,น่าน,47,642806,2082029,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
9 มี.ค. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,เชียงราย พะเยา และน่าน,อุทยานแห่งชาติดอยภูคา,ไฟป่า,และ,ทุ่งช้าง,น่าน,47,711194,2146624,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
9 มี.ค. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,เชียงราย พะเยา และน่าน,ป่าสงวนแห่งชาติป่าดอยภูคาและป่าผาแดง,ไฟป่า,และ,ทุ่งช้าง,น่าน,47,701869,2149171,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
10 มี.ค. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,เชียงราย เชียงใหม่ และพะเยา,อุทยานแห่งชาติผาแดง,ไฟป่า,เมืองนะ,เชียงดาว,เชียงใหม่,47,505160,2172761,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
10 มี.ค. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,เชียงราย เชียงใหม่ และพะเยา,อุทยานแห่งชาติผาแดง,ไฟป่า,เมืองนะ,เชียงดาว,เชียงใหม่,47,504777,2172243,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
10 มี.ค. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,เชียงราย เชียงใหม่ และพะเยา,ป่าสงวนแห่งชาติป่าแม่ยาวฝั่งซ้าย,ไฟป่า,บ้านร้อง,งาว,ลำปาง,47,582476,2106259,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
10 มี.ค. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,เชียงราย เชียงใหม่ และพะเยา,เตรียมการอุทยานแห่งชาติถ้ำผาไท,ไฟป่า,บ้านร้อง,งาว,ลำปาง,47,584059,2106932,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
10 มี.ค. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,เชียงราย เชียงใหม่ และพะเยา,อุทยานแห่งชาติดอยหลวง,ไฟป่า,ศรีถ้อย,แม่ใจ,พะเยา,47,578496,2140419,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
11 มี.ค. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,เขตรักษาพันธุ์สัตว์ป่าทุ่งใหญ่นเรศวรด้านทิศตะวันตก,"เขตรักษาพันธุ์สัตว์ป่าทุ่งใหญ่
นเรศวรด้านทิศตะวันตก",ไฟป่า,ชะเล,ทองผาภูมิ,กาญจนบุรี,47,486516,1681740,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
11 มี.ค. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,เขตรักษาพันธุ์สัตว์ป่าทุ่งใหญ่นเรศวรด้านทิศตะวันตก,"เขตรักษาพันธุ์สัตว์ป่าทุ่งใหญ่
นเรศวรด้านทิศตะวันตก",ไฟป่า,ชะเล,ทองผาภูมิ,กาญจนบุรี,47,490266,1683124,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
14 มี.ค. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,เชียงราย เชียงใหม่ และพะเยา,"ป่าสงวนแห่งชาติป่าน้ำแม่คำ ป่าน้ำแม่สลอง 
และป่าน้ำแม่จันฝั่งซ้าย",ไฟป่า,แม่สองใน,แม่ฟ้าหลวง,เชียงราย,47,564285,2234650,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
