﻿FID,FR_NAME,Province,SQM,RAI,Name,Department,Cover
3557,ป่าชายเลน,สมุทรปราการ,132747.7146,82.9673,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 2 (ชลบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3559,ป่าชายเลน,สมุทรปราการ,305793.6295,191.121,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 2 (ชลบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3560,ป่าชายเลน,สมุทรปราการ,202238.2557,126.3989,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 2 (ชลบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3561,ป่าชายเลน,สมุทรปราการ,69129.3117,43.2058,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 2 (ชลบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3562,ป่าชายเลน,ฉะเชิงเทรา,164455.0444,102.7844,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 2 (ชลบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3564,ป่าชายเลน,สมุทรปราการ,8236617.323,5147.8858,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 2 (ชลบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3567,ป่าชายเลน,ฉะเชิงเทรา,424824.6421,265.5154,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 2 (ชลบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3570,ป่าชายเลน,สมุทรปราการ,72311.5845,45.1947,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 2 (ชลบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3572,ป่าชายเลน,ฉะเชิงเทรา,457749.2202,286.0933,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 2 (ชลบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3573,ป่าชายเลน,ฉะเชิงเทรา,19567.1528,12.2295,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 2 (ชลบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3574,ป่าชายเลน,สมุทรปราการ,18297.676,11.436,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 2 (ชลบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3575,ป่าชายเลน,สมุทรปราการ,63.0207,0.0394,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 2 (ชลบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3576,ป่าชายเลน,สมุทรปราการ,142182.4755,88.864,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 2 (ชลบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3577,ป่าชายเลน,สมุทรปราการ,106688.911,66.6806,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 2 (ชลบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3578,ป่าชายเลน,สมุทรปราการ,1756039.804,1097.5249,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 2 (ชลบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3579,ป่าชายเลน,ฉะเชิงเทรา,2087110.942,1304.4443,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 2 (ชลบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3581,ป่าชายเลน,สมุทรปราการ,288930.4551,180.5815,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 2 (ชลบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3582,ป่าชายเลน,ฉะเชิงเทรา,484973.6031,303.1085,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 2 (ชลบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3583,ป่าชายเลน,ฉะเชิงเทรา,5915506.01,3697.1913,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 2 (ชลบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3585,ป่าชายเลน,สมุทรปราการ,65360664.66,40850.4154,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 2 (ชลบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3589,ป่าชายเลน,สมุทรปราการ,1329117.088,830.6982,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 2 (ชลบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3590,ป่าชายเลน,สมุทรปราการ,362974.6688,226.8592,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 2 (ชลบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3591,ป่าชายเลน,สมุทรปราการ,23507251.57,14692.0322,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 2 (ชลบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3592,ป่าชายเลน,สมุทรปราการ,60148.0662,37.5925,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 2 (ชลบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3595,ป่าชายเลน,สมุทรปราการ,1009656.913,631.0356,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 2 (ชลบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3596,ป่าชายเลน,สมุทรปราการ,606946.0956,379.3413,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 2 (ชลบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3597,ป่าชายเลน,สมุทรปราการ,618429.7594,386.5186,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 2 (ชลบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3601,ป่าชายเลน,สมุทรปราการ,833810.5798,521.1316,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 2 (ชลบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3602,ป่าชายเลน,สมุทรปราการ,533207.7836,333.2549,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 2 (ชลบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3603,ป่าชายเลน,ฉะเชิงเทรา,30144.3705,18.8402,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 2 (ชลบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3605,ป่าชายเลน,ฉะเชิงเทรา,32168.346,20.1052,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 2 (ชลบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3606,ป่าชายเลน,ฉะเชิงเทรา,179563.9788,112.2275,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 2 (ชลบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3607,ป่าชายเลน,ฉะเชิงเทรา,40451.104,25.2819,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 2 (ชลบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3608,ป่าชายเลน,ฉะเชิงเทรา,146912.024,91.82,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 2 (ชลบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3203,ป่าชายเลน,ประจวบคีรีขันธ์,7331.3382,4.5821,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 3 (เพชรบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3204,ป่าชายเลน,ประจวบคีรีขันธ์,25361.7759,15.8511,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 3 (เพชรบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3205,ป่าชายเลน,ประจวบคีรีขันธ์,12586.4928,7.8666,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 3 (เพชรบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3206,ป่าชายเลน,ประจวบคีรีขันธ์,26713.2498,16.6958,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 3 (เพชรบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3218,ป่าชายเลน,ประจวบคีรีขันธ์,746709.2328,466.6933,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 3 (เพชรบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3219,ป่าชายเลน,ประจวบคีรีขันธ์,14701.0753,9.1882,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 3 (เพชรบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3220,ป่าชายเลน,ประจวบคีรีขันธ์,67020.4841,41.8878,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 3 (เพชรบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3221,ป่าชายเลน,ประจวบคีรีขันธ์,1466409.819,916.5061,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 3 (เพชรบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3231,ป่าชายเลน,ประจวบคีรีขันธ์,4190752.351,2619.2202,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 3 (เพชรบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3241,ป่าชายเลน,ประจวบคีรีขันธ์,1273976.179,796.2351,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 3 (เพชรบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3242,ป่าชายเลน,ประจวบคีรีขันธ์,69935.3338,43.7096,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 3 (เพชรบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3246,ป่าชายเลน,ประจวบคีรีขันธ์,82804.3475,51.7527,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 3 (เพชรบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3248,ป่าชายเลน,ประจวบคีรีขันธ์,3683019.767,2301.8874,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 3 (เพชรบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3302,ป่าชายเลน,ประจวบคีรีขันธ์,47583.4321,29.7396,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 3 (เพชรบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3303,ป่าชายเลน,ประจวบคีรีขันธ์,171552.5268,107.2203,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 3 (เพชรบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3304,ป่าชายเลน,ประจวบคีรีขันธ์,9809.5466,6.131,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 3 (เพชรบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3305,ป่าชายเลน,ประจวบคีรีขันธ์,4025.4401,2.5159,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 3 (เพชรบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3307,ป่าชายเลน,ประจวบคีรีขันธ์,78626.2612,49.1414,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 3 (เพชรบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3308,ป่าชายเลน,ประจวบคีรีขันธ์,54190.9979,33.8694,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 3 (เพชรบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3309,ป่าชายเลน,ประจวบคีรีขันธ์,30117.9815,18.8237,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 3 (เพชรบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3310,ป่าชายเลน,ประจวบคีรีขันธ์,8096.8339,5.0605,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 3 (เพชรบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3313,ป่าชายเลน,ประจวบคีรีขันธ์,80755.4817,50.4722,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 3 (เพชรบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3317,ป่าชายเลน,ประจวบคีรีขันธ์,32082.3969,20.0515,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 3 (เพชรบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3319,ป่าชายเลน,ประจวบคีรีขันธ์,506603.8525,316.6274,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 3 (เพชรบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3477,ป่าชายเลน,เพชรบุรี,51350.2226,32.0939,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 3 (เพชรบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3478,ป่าชายเลน,เพชรบุรี,174.2506,0.1089,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 3 (เพชรบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3479,ป่าชายเลน,เพชรบุรี,638461.7161,399.0386,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 3 (เพชรบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3481,ป่าชายเลน,เพชรบุรี,2501216.976,1563.2606,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 3 (เพชรบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3482,ป่าชายเลน,เพชรบุรี,1132277.252,707.6733,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 3 (เพชรบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3483,ป่าชายเลน,เพชรบุรี,3298861.469,2061.7884,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 3 (เพชรบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3484,ป่าชายเลน,เพชรบุรี,30850.355,19.2815,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 3 (เพชรบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3485,ป่าชายเลน,เพชรบุรี,4361959.451,2726.2247,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 3 (เพชรบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3486,ป่าชายเลน,เพชรบุรี,62599.6573,39.1248,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 3 (เพชรบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3487,ป่าชายเลน,เพชรบุรี,141762.765,88.6017,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 3 (เพชรบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3488,ป่าชายเลน,เพชรบุรี,33513.0198,20.9456,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 3 (เพชรบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3489,ป่าชายเลน,เพชรบุรี,6496.9882,4.0606,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 3 (เพชรบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3490,ป่าชายเลน,เพชรบุรี,9941.3493,6.2133,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 3 (เพชรบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3491,ป่าชายเลน,เพชรบุรี,17371483.87,10857.1774,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 3 (เพชรบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3492,ป่าชายเลน,เพชรบุรี,54065.547,33.791,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 3 (เพชรบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3493,ป่าชายเลน,เพชรบุรี,4831.0788,3.0194,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 3 (เพชรบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3494,ป่าชายเลน,เพชรบุรี,138465.9945,86.5412,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 3 (เพชรบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3495,ป่าชายเลน,เพชรบุรี,27519.3067,17.1996,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 3 (เพชรบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3496,ป่าชายเลน,เพชรบุรี,41603.313,26.0021,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 3 (เพชรบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3497,ป่าชายเลน,เพชรบุรี,32115.4876,20.0722,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 3 (เพชรบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3498,ป่าชายเลน,เพชรบุรี,33192.9562,20.7456,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 3 (เพชรบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3499,ป่าชายเลน,เพชรบุรี,79591.8941,49.7449,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 3 (เพชรบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3500,ป่าชายเลน,เพชรบุรี,20293364.41,12683.3528,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 3 (เพชรบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3501,ป่าชายเลน,เพชรบุรี,130218.1608,81.3864,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 3 (เพชรบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3502,ป่าชายเลน,เพชรบุรี,35082.2232,21.9264,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 3 (เพชรบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3503,ป่าชายเลน,เพชรบุรี,55318.0324,34.5738,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 3 (เพชรบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3504,ป่าชายเลน,เพชรบุรี,16018.7479,10.0117,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 3 (เพชรบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3505,ป่าชายเลน,เพชรบุรี,27228078.51,17017.5491,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 3 (เพชรบุรี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
2907,ป่าชายเลน,สุราษฎร์ธานี,20978.7578,13.1117,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
2910,ป่าชายเลน,สุราษฎร์ธานี,18453.7127,11.5336,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
2911,ป่าชายเลน,สุราษฎร์ธานี,39362.9422,24.6018,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
2912,ป่าชายเลน,สุราษฎร์ธานี,106611.6059,66.6323,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
2913,ป่าชายเลน,สุราษฎร์ธานี,57316.6178,35.8229,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
2914,ป่าชายเลน,สุราษฎร์ธานี,145467.8024,90.9174,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
2915,ป่าชายเลน,สุราษฎร์ธานี,419758.8501,262.3493,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
2917,ป่าชายเลน,สุราษฎร์ธานี,94980.7422,59.363,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
2918,ป่าชายเลน,สุราษฎร์ธานี,160256.257,100.1602,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
2919,ป่าชายเลน,สุราษฎร์ธานี,151315.8445,94.5724,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
2920,ป่าชายเลน,สุราษฎร์ธานี,220750.2966,137.9689,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
2923,ป่าชายเลน,สุราษฎร์ธานี,130157.7002,81.3486,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
2924,ป่าชายเลน,สุราษฎร์ธานี,67291.6614,42.0573,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
2925,ป่าชายเลน,สุราษฎร์ธานี,25115.4781,15.6972,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
2926,ป่าชายเลน,สุราษฎร์ธานี,27357.5235,17.0985,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
2928,ป่าชายเลน,สุราษฎร์ธานี,19203.873,12.0024,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
2929,ป่าชายเลน,สุราษฎร์ธานี,1407636.297,879.7727,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
2930,ป่าชายเลน,สุราษฎร์ธานี,69939.0817,43.7119,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
2931,ป่าชายเลน,สุราษฎร์ธานี,89089.3621,55.6809,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
2932,ป่าชายเลน,สุราษฎร์ธานี,68895.3546,43.0596,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
2933,ป่าชายเลน,สุราษฎร์ธานี,26299.8507,16.4374,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
2934,ป่าชายเลน,สุราษฎร์ธานี,47898.2769,29.9364,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
2935,ป่าชายเลน,สุราษฎร์ธานี,21373.8938,13.3587,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
2936,ป่าชายเลน,สุราษฎร์ธานี,230176.9736,143.8606,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
2937,ป่าชายเลน,สุราษฎร์ธานี,42489.4596,26.5559,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
2938,ป่าชายเลน,สุราษฎร์ธานี,27022.3302,16.889,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
2939,ป่าชายเลน,สุราษฎร์ธานี,20725.5174,12.9534,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
2940,ป่าชายเลน,สุราษฎร์ธานี,592234.3745,370.1465,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
2941,ป่าชายเลน,สุราษฎร์ธานี,714.5223,0.4466,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
2942,ป่าชายเลน,สุราษฎร์ธานี,22152.2588,13.8452,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
2943,ป่าชายเลน,สุราษฎร์ธานี,53397.6472,33.3735,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
2944,ป่าชายเลน,สุราษฎร์ธานี,523807.5812,327.3797,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
2945,ป่าชายเลน,สุราษฎร์ธานี,11166.2106,6.9789,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
2947,ป่าชายเลน,สุราษฎร์ธานี,21250.8229,13.2818,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
2948,ป่าชายเลน,สุราษฎร์ธานี,164559.6164,102.8498,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
2949,ป่าชายเลน,สุราษฎร์ธานี,64439.8644,40.2749,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
2950,ป่าชายเลน,สุราษฎร์ธานี,5085431.539,3178.3947,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
2951,ป่าชายเลน,สุราษฎร์ธานี,2975957.937,1859.9737,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
2953,ป่าชายเลน,สุราษฎร์ธานี,42574.6855,26.6092,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
2954,ป่าชายเลน,สุราษฎร์ธานี,471656.6791,294.7854,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
2955,ป่าชายเลน,สุราษฎร์ธานี,25466.8417,15.9168,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
2956,ป่าชายเลน,สุราษฎร์ธานี,130173.9407,81.3587,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
2957,ป่าชายเลน,สุราษฎร์ธานี,60764.7967,37.978,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี),กรมทรัพยากรทางทะเลและชายฝั่ง,1
