﻿ปี พ.ศ.,รหัสผู้ขอ,ข้อมูลที่ขอ ,มติคณะกรรมการ,เงื่อนไข,เหตุผล,วันที่มีมติ,ผลการพิจารณา(กวฉ.),
2561,JC06-160361,เอกสารการตรวจสอบ การดำเนินการ ผลการดำเนินการ หรือเอกสารประกอบการพิจารณาที่เกี่ยวข้อง กรณีหนังสือราชการสูญหาย,ส่งต่อ,ไม่มี,เป็นข้อมูลข่าวสารที่อยู่ในความควบคุมดูแลของจังหวัดลำปาง ,02 พ.ค. 2561,ไม่มีการอุทธรณ์,
2561,PJ300461,สำเนาหนังสือยุติเรื่องการสอบสวนวินัยการจัดซื้อ ปี พ.ศ. 2552,เปิดเผย,ให้ปกปิดรายชื่อ นามสกุล และข้อความที่อาจทำให้ทราบได้ว่าผู้ให้ถ้อยคำเป็นผู้ใด ,การเปิดเผยอาจทำให้เกิดอันตรายต่อชีวิตหรือความปลอดภัยของบุคคลหนึ่งบุคคลใด ตามมาตรา 15 (4) แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540 และดำเนินการตามระเบียบว่าด้วยการรักษาความลับของทางราชการ พ.ศ.2544,02 พ.ค. 2561,ไม่มีการอุทธรณ์,
2561,PJ300461,สำเนาหนังสือยุติเรื่องการสอบสวนละเมิดการจัดซื้อ ปี พ.ศ. 2552,ไม่เปิดเผย,ไม่มี,อยู่ระหว่างการพิจารณาตรวจสอบของกรมบัญชีกลาง กระทรวงการคลัง ซึ่งยังไม่เสร็จสิ้นตามขั้นตอน การเปิดเผยจะทำให้การบังคับใช้กฎหมายเสื่อมประสิทธิภาพ หรือไม่อาจสำเร็จตามวัตถุประสงค์ได้ตามมาตรา 15(2) แห่งพระราชบัญญัติฉบับเดียวกัน,02 พ.ค. 2561,ไม่มีการอุทธรณ์,
2561,PH200461,ข้อมูลข่าวสารเกี่ยวกับโครงการรถไฟฟ้าสายสีน้ำตาล ช่วงแคราย-ลำสาลี (บึงกุ่ม),ส่งต่อ,ไม่มี,เป็นข้อมูลข่าวสารที่อยู่ในความควบคุมดูแลของสำนักงานนโยบายและแผนการขนส่งและจราจร (สนข.) ,02 พ.ค. 2561,ไม่มีการอุทธรณ์,
2561,BC020561,สำนวนคดีในคดีปกครอง,"เปิดเผย
 ",ปกปิดรายชื่อ รายละเอียดที่บ่งบอกตัวบุคคล ข้อความที่กระทบบุคคลอื่น หรือก่อให้เกิดอันตรายหรือความปลอดภัยของบุคคลหนึ่งบุคคลใด,การเปิดเผยอาจก่อให้เกิดอันตรายหรือความปลอดภัยของบุคคลหนึ่งบุคคลใด ตามมาตรา 15 (4) แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540 และดำเนินการตามระเบียบว่าด้วยการรักษาความลับของทางราชการ พ.ศ.2544,31 พ.ค. 2561,ไม่มีการอุทธรณ์,
2561,BC020561,สำนวนคดีในคดีปกครอง,ส่งต่อ,ไม่มี,เป็นข้อมูลข่าวสารที่อยู่ในควบคุมดูแลของสำนักงานศาลปกครอง ,31 พ.ค. 2561,ไม่มีการอุทธรณ์,
2561,SD300561,ขอบเขตตำบลของหน่วยงานในสังกัดกระทรวงทรัพยากรฯ ใน 77 จังหวัด หลักการบริหารทรัพยากรธรรมชาติของแต่ละตำบล และที่อยู่ศูนย์ข้อมูลข่าวสารของแต่ละสำนักงานในตำบล เพื่อใช้ประโยชน์ในการท่องเที่ยว 4.0,ยกเลิกคำขอ,ไม่มี,ได้รับข้อมูลข่าวสารครบถ้วนตามที่ได้มีการแจ้งความประสงค์มาเรียบร้อยแล้ว,21 มิ.ย. 2561,ไม่มีการอุทธรณ์,
2561,TS0110361,รายชื่อ-นามสกุล รัฐมนตรีว่าการกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม ตั้งแต่ปี พ.ศ. 2533 ถึง ปี พ.ศ.2561,"เปิดเผย
",ไม่มี,เป็นข้อมูลข่าวสารของราชการที่สามารถเปิดเผยได้ตามมาตรา 7 แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540,21 มิ.ย. 2561,ไม่มีการอุทธรณ์,
2561,TS0110361,"รายชื่อ-นามสกุล ตำแหน่งเจ้าหน้าที่รัฐ โดยจัดทำบันทึกรายนามผู้ซึ่งมีตำแหน่งหน้าที่ปฏิบัติราชการ ในขณะเวลาระหว่าง ตั้งแต่ปี พ.ศ. 2533 ถึง ปี พ.ศ.2561 ดังนี้
  (1) อธิบดีกรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
  (2) หัวหน้าอุทยานดอยหลวง
  (3) หัวหน้าชุดปฏิบัติการพญาเสือ กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
  (4) ผู้อำนวยการสำนักบริหารอุทยาน 15 (เชียงราย)
  (5) เจ้าหน้าที่ ผู้มีชื่อ-นามสกุล ตำแหน่ง สังกัดที่ลงลายมือชื่อไว้ในเอกสารแนบท้ายบันทึกการตรวจยึดพื้นที่ ลงวันที่ 8 เดือนพฤศจิกายน พ.ศ. 2560",ส่งต่อ,ไม่มี,เป็นข้อมูลข่าวสารที่อยู่ในความควบคุมดูแลของกรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช,21 มิ.ย. 2561,ไม่มีการอุทธรณ์,
2561,JC285561,สำเนาหนังสือ ทส พร้อมเอกสารประกอบการพิจารณา เอกสารที่เกี่ยวข้อง,ไม่เปิดเผย,ไม่มี,เป็นข้อมูลข่าวสารที่อยู่ระหว่างการพิจารณาดำเนินการของคณะอนุกรรมการแก้ไขปัญหาการบุกรุกที่ดินของรัฐจังหวัดลำปาง ตามมาตรการของคณะกรรมการแก้ไขปัญหาการบุกรุกที่ดินของรัฐ เรื่อง หลักเกณฑ์การพิสูจน์สิทธิการครอบครองที่ดินของบุคคลในเขตที่ดินของรัฐ การเปิดเผยจะทำให้การบังคับใช้กฎหมายเสื่อมประสิทธิภาพ หรือไม่อาจสำเร็จตามวัตถุประสงค์ได้ ตามมาตรา 15 (2) แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540,21 มิ.ย. 2561,"ยกอุทธรณ์
ตามคำวินิจฉัย
ที่ สค 315/2561
ลว. 3 ตุลาคม 2561",
2561,JC050661,ภาพถ่ายทางอากาศและภาพถ่ายดาวเทียมและภาพถ่ายทางอากาศ ออร์โธและภาพถ่ายดาวเทียมออร์โธ บริเวณ ต.พิชัย อ.เมือง จ.ลำปาง บริเวณระวาง 0000IV0000 และระวาง 0000IV0000-0 ตั้งแต่ พ.ศ. 2495 จนถึง พ.ศ. 2561 ,ไม่มีข้อมูลข่าวสาร,ไม่มี,คณะอนุกรรมการอ่านภาพถ่ายทางอากาศ จะจัดซื้อภาพถ่ายทางอากาศเพื่อนำมาใช้ในการอ่าน แปล ตีความภาพถ่ายทางอากาศ ก็ต่อเมื่อ กบร. จังหวัด มีมติให้ใช้ผลการอ่านภาพถ่ายทางอากาศประกอบการพิจารณาเท่านั้น,21 มิ.ย. 2561,ไม่มีการอุทธรณ์,
2561,PR120661,รายงานการประชุมคณะกรรมการพิจารณาการขอพระราชทานเครื่องราชอิสริยาภรณ์ฯ (ปีก่อนหน้า),เปิดเผย,ให้ปกปิดรายชื่อบุคคลและข้อความอื่นใดที่ทำให้ทราบถึงบุคคลที่ไม่เกี่ยวข้องเท่าที่จำเป็น,การเปิดเผยจะเป็นการรุกล้ำสิทธิส่วนบุคคลโดยไม่สมควร ตามมาตรา 15 (5) แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540 ทั้งนี้ต้องไม่กระทบต่อสาระสำคัญของข้อมูลข่าวสารนั้น,21 มิ.ย. 2561,ไม่มีการอุทธรณ์,
2561,PR120661,รายงานการประชุมคณะกรรมการพิจารณาการขอพระราชทานเครื่องราช อิสริยาภรณ์ฯ (อยู่ระหว่างเสนอฯ),ไม่เปิดเผย,ไม่มี,เป็นความเห็นหรือคำแนะนำภายในหน่วยงาน ประกอบกับในเรื่องนี้สำนักเลขาธิการคณะรัฐมนตรี จะเป็นหน่วยงานพิจารณาในขั้นตอนสุดท้าย  จึงเห็นควรปฏิเสธการเปิดเผยตามมาตรา 15 (3) แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540,21 มิ.ย. 2561,ไม่มีการอุทธรณ์,
2561,PR120661,"คำสั่งแต่งตั้งคณะกรรมการพิจารณาการขอพระราชทานเครื่องราชอิสริยาภรณ์ฯ ประจำปี
",เปิดเผย,ไม่มี,เป็นคำสั่งแต่งตั้งคณะกรรมการพิจารณาการขอพระราชทานเครื่องราชอิสริยาภรณ์ฯ ระดับสำนักงานปลัดกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อมและระดับกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม ซึ่งเป็นการแต่งตั้งคณะกรรมการตามปกติ,21 มิ.ย. 2561,ไม่มีการอุทธรณ์,
2561,NH140661,"หนังสือ ผลการอ่าน แปล ตีความภาพถ่ายทางอากาศ พร้อมแผนที่จำแนกการใช้ประโยชน์ที่ดิน มาตราส่วน 1 : 4000
",ไม่เปิดเผย,ไม่มี,ข้อมูลแผนที่จำแนกการใช้ประโยชน์ที่ดิน มาตราส่วน 1 : 4000 จำนวน 2 ระวาง ยังอยู่ระหว่างกระบวนการพิจารณาดำเนินการของคณะกรรมการแก้ไขปัญหาการบุกรุกที่ดินของรัฐจังหวัด การเปิดเผยจะทำให้การบังคับใช้กฎหมาย เสื่อมประสิทธิภาพหรือไม่อาจสำเร็จตามวัตถุประสงค์ได้ ตามมาตรา 15 (2) แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540,21 มิ.ย. 2561,ไม่มีการอุทธรณ์,
2561,NH140661,"หนังสือ ผลการอ่าน แปล ตีความภาพถ่ายทางอากาศ และแนบระวางแผนที่ภาพถ่ายทางอากาศ
",เปิดเผย,ไม่มี,เนื่องจากไม่มีลักษณะอย่างใดอย่างหนึ่งตามมาตรา 15 แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. ๒๕๔๐ ที่หน่วยงานของรัฐอาจปฏิเสธการเปิดเผยข้อมูลข่าวสารดังกล่าวได้,21 มิ.ย. 2561,ไม่มีการอุทธรณ์,
2561,PP050761,"คำสั่งแต่งตั้งคณะกรรมการสอบข้อเท็จจริงความผิดทางละเมิดของผู้ขอ ระหว่างปี พ.ศ. 2558 ถึง พ.ศ. 2560 ทุกฉบับ
",เปิดเผย,ให้ปกปิดรายชื่อบุคคลและข้อความอื่นใดที่ทำให้ทราบถึงบุคคลอื่นที่ไม่เกี่ยวข้อง ,การเปิดเผยจะเป็นการรุกล้ำสิทธิส่วนบุคคลโดยไม่สมควร ตามมาตรา 15 (5) แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540,21 มิ.ย. 2561,ไม่มีการอุทธรณ์,
2561,PP050761,ฎีกาเบิกจ่ายเงินของผู้ขอ ปี พ.ศ. 2557 ถึง พ.ศ. 2558 ทุกฉบับ,เปิดเผย,ไม่มี,ไม่มีลักษณะอย่างใดอย่างหนึ่งตามมาตรา 15 ที่หน่วยงานของรัฐอาจปฏิเสธการเปิดเผยข้อมูลข่าวสารได้ ,21 มิ.ย. 2561,ไม่มีการอุทธรณ์,
2561,PP050761,เอกสารการสอบข้อเท็จจริงความรับผิดทางละเมิดทั้งหมดของผู้ขอ,เปิดเผย,เฉพาะรายงานการสอบสวนข้อเท็จจริงความรับผิดทางละเมิดที่ได้ดำเนินการเสร็จสิ้นแล้ว โดยให้ปกปิดรายชื่อ นามสกุล และข้อความที่อาจทำให้ทราบได้ว่าผู้ให้ถ้อยคำเป็นผู้ใด,การเปิดเผยอาจทำให้เกิดอันตรายต่อชีวิตหรือความปลอดภัยของบุคคลหนึ่งบุคคลใด ตามมาตรา 15 (4) แห่งพระราชบัญญัติฉบับเดียวกัน,21 มิ.ย. 2561,ไม่มีการอุทธรณ์,
2561,JC01-05-10-150661,ภาพถ่ายทางอากาศเก่า และภาพถ่ายดาวเทียมเก่า 5 ชั้นปี  บริเวณโฉนดเลขที่ ...,ไม่เปิดเผย,ไม่มี, เป็นภาพถ่ายทางอากาศเก่า และภาพถ่ายดาวเทียมเก่า 5 ชั้นปี ที่แสดงบริเวณที่ดินของบุคคลอื่น การเปิดเผยอาจเป็นการรุกล้ำสิทธิส่วนบุคคลของเจ้าของที่ดินโดยไม่สมควร ตามมาตรา 15 (5)  แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540,21 มิ.ย. 2561,ยกอุทธรณ์ ตามคำวินิจฉัย ที่ สค 347/2561 ลว. 31 ตุลาคม 2561,
2561,JC01-05-10-150661,ภาพถ่ายทางอากาศเก่า และภาพถ่ายดาวเทียมเก่า 5 ชั้นปี บริเวณโฉนดเลขที่ ... พร้อมรูปแปลงที่ดินทั้งหมดบริเวณโฉนดเลขที่ ...,ไม่เปิดเผย,ไม่มี,ไม่มีอยู่ในความครอบครองหรือควบคุมดูแลของสำนักงานปลัดกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,21 มิ.ย. 2561,ยกอุทธรณ์ ตามคำวินิจฉัย ที่ สค 347/2561 ลว. 31 ตุลาคม 2561,
2561,PVR130861,รายงานการสอบสวนทางวินัยอย่างร้ายแรง และเอกสารที่เกี่ยวข้อง ของผู้ขอ,เปิดเผย,ให้ปกปิดรายชื่อ หรือข้อความที่ทำให้ทราบถึงบุคคลอื่น และข้อความที่อาจกระทบบุคคลอื่น,การเปิดเผยจะเป็นการรุกล้ำสิทธิส่วนบุคคลโดยไม่สมควร ตามมาตรา 15 (5) แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540 โดยเปิดเผยเฉพาะรายงานการสอบสวนทางวินัยอย่างร้ายแรง,31 ส.ค. 2561,ไม่มีการอุทธรณ์,
2561,VC070861,มติที่ประชุม อ.ก.พ.ทส.,ไม่มี,ไม่มี,ในขณะที่มีการขอข้อมูลยังไม่มีการพิจารณาของ อ.ก.พ. กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อมในเรื่องนี้ ,31 ส.ค. 2561,ไม่มีการอุทธรณ์,
2561,VC070861,รายงานผลการสอบสวนตามคำสั่ง ทส.,ไม่เปิดเผย,ไม่มี,เป็นข้อมูลข่าวสารในกระบวนการทางวินัยที่ยังดำเนินการไม่แล้วเสร็จ การเปิดเผยข้อมูลข่าวสารตามคำขออาจทำให้การบังคับใช้กฎหมายเสื่อมประสิทธิภาพ หรือไม่อาจสำเร็จตามวัตถุประสงค์ได้ ตามมาตรา 15 (2) แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540,31 ส.ค. 2561,ไม่มีการอุทธรณ์,
2561,VC070861,รายงานผลการสืบสวนข้อเท็จจริง,ไม่เปิดเผย,ไม่มี,ไม่มีอยู่ในความครอบครองหรือควบคุมดูแลของ สป.ทส. เนื่องจากปรากฏพยานหลักฐานในเบื้องต้นว่ากรณีมีมูลที่ควรกล่าวหาว่าผู้ขอ กระทำผิดวินัย  ปกท.ทส. จึงมีคำสั่งแต่งตั้งคณะกรรมการสอบสวนวินัยโดยไม่มีการแต่งตั้งคณะกรรมการสืบสวนข้อเท็จจริงหรือมอบหมายให้ดำเนินการสืบสวนแต่อย่างใด ,31 ส.ค. 2561,ไม่มีการอุทธรณ์,
2561,BK170861,รายงานการประชุมคณะอนุกรรมการอ่านภาพถ่ายทางอากาศ,ไม่เปิดเผย,ไม่มี,ผู้ขอเป็นนิติบุคคลทีมีกรรมการเกินกึ่งหนึ่งเป็นบุคคลที่ไม่มีสัญชาติไทยและไม่มีถิ่นที่อยู่ในประเทศไทย จึงถือได้ว่าเป็นคนต่างด้าวตามคำนิยาม คนต่างด้าว (4) ในมาตรา 4 แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540 ประกอบกับมาตรา 11 วรรคห้า ให้นำความมาตรา 9 วรรคสี่ มาบังคับในการจัดหาข้อมูลข่าวสารโดยอนุโลม กำหนดไว้ว่า คนต่างด้าวจะมีสิทธิแค่ไหนเพียงไรให้เป็นไปตามที่กำหนดในกฎกระทรวง ซึ่งปัจจุบันยังไม่มีกฎกระทรวงดังกล่าว,31 ส.ค. 2561,ไม่มีการอุทธรณ์,
2561,PV270861,รายงานผลการสอบสวนและสรุปความคิดเห็นของคณะกรรมการสอบสวนข้อเท็จจริง พร้อมเอกสารหลักฐานที่เกี่ยวข้อง ที่เสนอต่อ ปกท.ทส.,ไม่เปิดเผย ,ไม่มี,กระบวนการดำเนินการทางวินัยยังไม่เสร็จสิ้น การเปิดเผยข้อมูลข่าวสารดังกล่าว อาจทำให้การบังคับใช้กฎหมายเสื่อมประสิทธิภาพ หรือไม่อาจสำเร็จตามวัตถุประสงค์ได้ ตามมาตรา 15 (2) แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540,31 ส.ค. 2561,ยกอุทธรณ์ ตามคำวินิจฉัย ที่ สค 392/2561 ลว. 12 ธันวาคม 2561,
2561,PV270861,เอกสารสรุปผล การสอบสวนข้อเท็จจริงของส่วนเสริมสร้างวินัยและคุณธรรม และหน่วยงานผู้รับผิดชอบ ที่เสนอต่อ ปกท.ทส.,ไม่เปิดเผย ,ไม่มี,กระบวนการดำเนินการทางวินัยยังไม่เสร็จสิ้น จึงเป็นความเห็นภายในของสำนักงานปลัดกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม ตามมาตรา 15 (3) แห่งพระราชบัญญัติฉบับเดียวกัน ,31 ส.ค. 2561,ยกอุทธรณ์ ตามคำวินิจฉัย ที่ สค 392/2561 ลว. 12 ธันวาคม 2561,
2561,PV270861,หนังสือเอกสาร เกี่ยวกับการจัดซื้อวัสดุอากาศยานประจำปี 2557 ตั้งแต่เริ่มต้น จนสิ้นสุดเป็นสัญญา,เปิดเผย,ไม่มี,ไม่เข้าเงื่อนไขตามมาตรา 15 แห่งพระราชบัญญัติฉบับเดียวกัน ที่หน่วยงานของรัฐจะปฏิเสธการเปิดเผยได้,31 ส.ค. 2561,ไม่มีการอุทธรณ์,
2561,PV290861,หนังสือแจ้งผลการสอบสวน,"เปิดเผย
",ไม่มี,ให้แจ้งผลการพิจารณาให้ผู้ขอทราบต่อไป (เดิมแจ้งผู้ร้องทราบผลการสอบสวนที่ได้ดำเนินการเสร็จสิ้นแล้ว และได้มีหนังสือแจ้งผู้ถูกร้องเรียนทราบแล้ว แต่ยัง ไม่มีการแจ้งผลการสอบสวนให้ผู้ร้องทราบแต่อย่างใด),2 ต.ค. 2561,ไม่มีการอุทธรณ์,
2561,PV290861,เอกสารที่เกี่ยวข้องกับการสอบสวนซึ่งระบุข้อสั่งการของ ปกท.ทส.,ไม่เปิดเผย ,ไม่มี,เป็นความเห็นหรือคำแนะนำภายในหน่วยงานของรัฐ ตามมาตรา 15 (3) แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540,2 ต.ค. 2561,เปิดเผย โดยใช้ดุลพินิจปกปิดข้อมูลส่วนบุคคลของบุคคลอื่น ซึ่งอาจเป็นการรุกล้ำสิทธิของบุคคลอื่นโดยไม่สมควร ตามมาตรา 15 (5) ตามคำวินิจฉัย ที่ สค 37/2562 ลงวันที่ 24 มกราคม 2562,
2561,PV290861,เอกสารการสอบสวนทุกฉบับ และเอกสารที่เกี่ยวข้องในทุกขั้นตอนการสอบสวน/พิจารณา ตั้งแต่เริ่มต้นรับเรื่อง จนถึงท้ายที่สุด,เสนอคำคัดค้าน,ไม่มี,เป็นข้อมูลข่าวสารซึ่งหากเปิดเผยอาจกระทบถึงประโยชน์ได้เสียของนาง ก. และนาย ข. ตามมาตรา 17 แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540 จึงขอให้มีหนังสือแจ้งให้บุคคลทั้งสองเสนอคำคัดค้านภายในเวลาที่กำหนด ซึ่งต้องไม่น้อยกว่าสิบห้าวันนับแต่วันที่ได้รับแจ้ง แล้วเสนอคณะกรรมการฯ พิจารณาคำคัดค้านและแจ้งผล  การพิจารณาให้ผู้คัดค้านทราบโดยไม่ชักช้า,2 ต.ค. 2561,เปิดเผย โดยใช้ดุลพินิจปกปิดข้อมูลส่วนบุคคลของบุคคลอื่น ซึ่งอาจเป็นการรุกล้ำสิทธิของบุคคลอื่นโดยไม่สมควร ตามมาตรา 15 (5) ตามคำวินิจฉัย ที่ สค 37/2562 ลงวันที่ 24 มกราคม 2562,
2561,PP290861-0409610-120961,"รายงานผลการพิจารณาของคณะกรรมการสอบข้อเท็จจริง

",ไม่เปิดเผย,ให้มีหนังสือถึงผู้ขอ เพื่อสอบถามเหตุผลหรือวัตถุประสงค์ในการขอรายงานผลการสืบสวนข้อเท็จจริง และผลกระทบต่อสิทธิของผู้ขอ กรณี สป.ทส. ไม่เปิดเผยข้อมูลข่าวสารตามคำขอ ผลเป็นประการใด และนำเสนอคณะกรรมการเพื่อพิจารณามีมติต่อไป,เป็นข้อมูลข่าวสารที่เกี่ยวข้องกับบุคคลอื่น การเปิดเผยจะเป็นการรุกล้ำสิทธิส่วนบุคคลโดยไม่สมควร ตามมาตรา 15 (5) แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540 ประกอบกับผู้ขอไม่ได้แสดง ให้เห็นว่าการได้ข้อมูลข่าวสารดังกล่าวมีความจำเป็นต่อการปกป้องสิทธิเสรีภาพของตนอย่างไร,2 ต.ค. 2561,ไม่มีการอุทธรณ์,
2561,PP290861-0409610-120961,แผนปฏิบัติการใช้อากาศยานฯ ของสำนักการบินอนุรักษ์ทรัพยากรธรรมชาติ ประจำปี พ.ศ. 2558,เปิดเผย,ไม่มี,เป็นข้อมูลในความควบคุมดูแลของหน่วยงาน ที่ไม่มีลักษณะอย่างหนึ่งอย่างใดตามมาตรา 15 แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540 ประกอบกับผู้ขอจำเป็นต้องใช้ข้อมูลข่าวสารดังกล่าวเพื่อปกป้องสิทธิของตน,2 ต.ค. 2561,ไม่มีการอุทธรณ์,
2561,PP290861-0409610-120961,คำสั่งชุดปฏิบัติการบิน,เปิดเผย,ไม่มี,เป็นข้อมูลในความควบคุมดูแลของหน่วยงาน ที่ไม่มีลักษณะอย่างหนึ่งอย่างใดตามมาตรา 15 แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540 ประกอบกับผู้ขอจำเป็นต้องใช้ข้อมูลข่าวสารดังกล่าวเพื่อปกป้องสิทธิของตน,2 ต.ค. 2561,ไม่มีการอุทธรณ์,
2561,PP290861-0409610-120961,หนังสืออนุมัติการไปราชการของหัวหน้าศูนย์ปฏิบัติการบิน 1 – 9,เปิดเผย,ไม่มี,เป็นข้อมูลในความควบคุมดูแลของหน่วยงาน ที่ไม่มีลักษณะอย่างหนึ่งอย่างใดตามมาตรา 15 แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540 ประกอบกับผู้ขอจำเป็นต้องใช้ข้อมูลข่าวสารดังกล่าวเพื่อปกป้องสิทธิของตน,2 ต.ค. 2561,ไม่มีการอุทธรณ์,
2561,PP290861-0409610-120961,คำสั่งมอบหมายงานในหน้าที่ของข้าราชการ ลูกจ้างประจำ พนักงานราชการ ประจำปีงบประมาณ พ.ศ. 2558-2559,เปิดเผย,ไม่มี,เป็นข้อมูลในความควบคุมดูแลของหน่วยงาน ที่ไม่มีลักษณะอย่างหนึ่งอย่างใดตามมาตรา 15 แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540 ประกอบกับผู้ขอจำเป็นต้องใช้ข้อมูลข่าวสารดังกล่าวเพื่อปกป้องสิทธิของตน,2 ต.ค. 2561,ไม่มีการอุทธรณ์,
2561,PP290861-0409610-120961,รายงานผลการสอบสวนข้อเท็จจริงของคณะกรรมการสอบสวนข้อเท็จจริง,ไม่เปิดเผย,ไม่มี,เป็นข้อมูลข่าวสารในกระบวนการทางวินัยที่ยังดำเนินการไม่เสร็จสิ้น การเปิดเผยข้อมูลข่าวสารดังกล่าว อาจทำให้การบังคับใช้กฎหมายเสื่อมประสิทธิภาพ หรือไม่อาจสำเร็จตามวัตถุประสงค์ได้ ตามมาตรา 15 (2) แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540 และไม่เปิดเผยข้อมูลข่าวสารความเห็นของส่วนวินัย เนื่องจากเป็นความเห็นภายใน สป.ทส. ตามมาตรา 15 (3) แห่งพระราชบัญญัติฉบับเดียวกัน,2 ต.ค. 2561,ไม่มีการอุทธรณ์,
2561,PP290861-0409610-120961,เอกสารสรุปผลการสอบสวนและเอกสารข้อมูลสนับสนุน ประกอบรายงานการสอบสวน,ไม่เปิดเผย,ไม่มี,เป็นข้อมูลข่าวสารในกระบวนการทางวินัยที่ยังดำเนินการไม่เสร็จสิ้น การเปิดเผยข้อมูลข่าวสารดังกล่าว อาจทำให้การบังคับใช้กฎหมายเสื่อมประสิทธิภาพ หรือไม่อาจสำเร็จตามวัตถุประสงค์ได้ ตามมาตรา 15 (2) แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540 และไม่เปิดเผยข้อมูลข่าวสารความเห็นของส่วนวินัย เนื่องจากเป็นความเห็นภายใน สป.ทส. ตามมาตรา 15 (3) แห่งพระราชบัญญัติฉบับเดียวกัน,2 ต.ค. 2561,ไม่มีการอุทธรณ์,
2561,PVR120961,สำเนาหนังสือขณะปฏิบัติงานในหน้าที่ของผู้ขอ,เปิดเผย,ไม่มี,เป็นข้อมูลข่าวสารในกระบวนการทางวินัยที่ดำเนินการเสร็จสิ้นแล้ว ประกอบกับผู้ขอเป็นผู้ถูกลงโทษไล่ออกจากราชการ และไม่ปรากฏข้อเท็จจริงว่ามีพฤติกรรมที่จะก่อให้เกิดอันตรายต่อชีวิตหรือความปลอดภัยของพยานหรือบุคคลหนึ่งบุคคลใดแต่อย่างใด จึงมีเหตุผลอันสมควรที่จะได้รับทราบข้อมูลข่าวสารเพื่อปกป้องสิทธิของตนต่อไป,2 ต.ค. 2561,ไม่มีการอุทธรณ์,
2561,SB285961,หนังสือกรมทรัพยากรทางทะเลและชายฝั่ง,ส่งติ่อ,ไม่มี,เป็นข้อมูลข่าวสารที่อยู่ในความควบคุมดูแลของกรมทรัพยากรทางทะเลและชายฝั่ง,8 พ.ย. 2561,ไม่มีการอุทธรณ์,
2561,SB285961,หนังสือกรมป่าไม้,ส่งต่อ,ไม่มี,เป็นข้อมูลข่าวสารที่อยู่ในความควบคุมดูแลของกรมป่าไม้,8 พ.ย. 2561,ไม่มีการอุทธรณ์,
2561,SB285961,หนังสือกรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช,ส่งต่อ,ไม่มี,เป็นข้อมูลข่าวสารที่อยู่ในความควบคุมดูแลของกรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช ,8 พ.ย. 2561,ไม่มีการอุทธรณ์,
