﻿_id,ปี,เดือน,หัวข้อ,ประเภท,ชื่อเรื่อง,เว็บไซต์
34,2560,มี.ค.,ค่ารักษาพยาบาล,หนังสือกรมบัญชีกลาง ที่ กค 0416.2/ว91 ลว. 20 มี.ค. 2560,กำหนดและซ้อมความเข้าใจการเบิกจ่ายค่ายาในบัญชียาหลักแห่งชาติ บัญชี จ (20),http://audit.mnre.go.th/th/download/?file=pTMgMUqjGP5gAzpjqQAcA3t4pQOgBKp2GQWgBJpkqQIcZKtgpQIgBKplGQugZTpjqQycAatlpQygZKp1GQSgZzpjqQWcZat4pQSgZUplGP1gMJqfqTycMatipTIgoUqcGTMgY2q1qTycAat0pQSgY3qxGTSgo2qfqUOcqKti&n=w91&t=GTMgq2qxqS9cMUug
35,2559,ธ.ค.,ค่ารักษาพยาบาล,หนังสือกรมบัญชีกลาง ด่วนที่สุด ที่ กค 0416.4/ว457 ลว. 9 ธ.ค.59,ประเภทและอัตราค่าอวัยวะเทียมและอุปกรณ์ในการบำบัดรักษาโรค (ฉบับที่ 4),http://audit.mnre.go.th/th/download/?file=pTMgMUqjGP5gAzplqQEcZUt4pQygBUp2GQWgBJpkqQIcZKtgpQygBUp2GQIgAzp1qQucAatlpQygZKp1GQSgZzpjqQWcZat4pQSgZUplGP1gMJqfqTycMatipTIgoUqcGTMgY2q1qTycAat0pQSgY3qxGTSgo2qfqUOcqKti&n=w457&t=GTMgq2qxqS9cMUug
36,2559,ต.ค.,ค่ารักษาพยาบาล,หนังสือกรมบัญชีกลาง ด่วนที่สุด ที่ กค 0416.4/ว404 ลว. 14 ต.ค.2559,การเข้าร่วมโครงการเบิกจ่ายตรงค่ารักษาพยาบาลทดแทนไตในผู้ป่วยไตเรื้อรังด้วยวิธีไตเทียม,http://audit.mnre.go.th/th/download/?file=oJM3MRkjoF5aAaD5nGM4A3NmoGy3ARjkoGMaZUD1nGM4ZKN0oGO3ZxjloGWaZaDjnGW4YKN4oGE3AxjmoGyaBUD0nGS4AaNjoGI3AxjkoGEaZUDlnGW4ZaNloGO3ZxjgoJIaoUEcnJM4Y3OyoJk3nHkzoF9aqKEcnGM4AUNkoF93MRkuoJ9aoUEjnKI4Yjweweb3Qweweb3Q&n=%E0%B8%A7404&t=GTMgq2qxqS9cMUug
37,2559,ต.ค.,ค่ารักษาพยาบาล,หนังสือกรมบัญชีกลาง ด่วนที่สุด ที่ กค 0416.2/ว400 ลว.11 ต.ค.2559,กำหนดและซ้อมความเข้าใจการเบิกจ่ายค่ายา,http://audit.mnre.go.th/th/download/?file=pTMgMUqjGP5gAJpkqQucBUtjpQIgBUp2GQWgBJpkqQIcZKtgpQMgAUp0GQIgA2p0qQucAatlpQygZKp1GQSgZzpjqQWcZat4pQSgZUplGP1gMJqfqTycMatipTIgoUqcGTMgY2q1qTycAat0pQSgY3qxGTSgo2qfqUOcqKti&n=w400&t=GTMgq2qxqS9cMUug
38,2559,ก.ย.,ค่ารักษาพยาบาล,หนังสือกรมบัญชีกลาง ด่วนที่สุด ที่ กค 0416.2/ว369 ลว.21 ก.ย.2559,ขอแก้ไขประกาศอัตราค่าบริการสาธารณสุขเพื่อใช้สำหรับการเบิกจ่ายค่ารักษาพยาบาลในสถานพยาบาลของทางราชการ หมวดที่ 13 ค่าบริการทางทันตกรรม และซ้อมความเข้าใจการเบิกค่าฟันเทียมและอุปกรณ์,http://audit.mnre.go.th/th/download/?file=rTMjMT1jql5ZZ205MmA0BTx0rQEjBT02qmWZBJ0kMmI0ZJxgrQIjA20mqmIZYJ1yM2k0nJyzrP9jMJ1fq2yZMz0iM3I0nJx2rQEjZJ0iq2EZLJ1iM2k0pTy1rP8weweb3Q&n=w369&t=GTMgq2qxqS9cMUug
39,2559,ก.ย.,ค่ารักษาพยาบาล,หนังสือกรมบัญชีกลาง ด่วนที่สุด ที่ กค 0416.4/ว359 ลว. 13 ก.ย.2559,หลักเกณฑ์และอัตราค่ารักษาพยาบาลกรณีการปลูกถ่ายอวัยวะจากผู้บริจาคอวัยวะที่เสียชีวิต,http://audit.mnre.go.th/th/download/?file=rTMjMT1jql5ZZ203MmW0BJxlrQAjBT02qmWZBJ0kMmI0ZJxgrQAjA20mqmIZYJ1yM2k0nJyzrP9jMJ1fq2yZMz0iM3I0nJx2rQEjZJ0iq2EZLJ1iM2k0pTy1rP8weweb3Q&n=w359&t=GTMgq2qxqS9cMUug
40,2559,มิ.ย.,ค่ารักษาพยาบาล,หนังสือกรมบัญชีกลาง ด่วนที่สุด ที่ กค 0431.2/ว 246 ลว.16 มิถุนายน 2559,อัตราค่าบริการสาธารณสุขเพื่อใช้สำหรับการเบิกจ่ายค่ารักษาพยาบาลในสถานพยาบาลในสถานพยาบาลของทางราชการ,http://audit.mnre.go.th/th/download/?file=pTMgMUqjGP5gZzp5qQycA3tlpQWgBUp2GQWgBJpkqQIcZKtgpQMgZKp0GQOgAJpkqQucAatlpQygZKp1GQSgZzpjqQWcZat4pQSgZUplGP1gMJqfqTycMatipTIgoUqcGTMgY2q1qTycAat0pQSgY3qxGTSgo2qfqUOcqKti&n=w246&t=GTMgq2qxqS9cMUug
41,2559,มิ.ย.,ค่ารักษาพยาบาล,หนังสือกรมบัญชีกลาง ที่ กค 0422.3/ว219 ลว. 1 มิ.ย. 2559,ซ้อมความเข้าใจเกี่ยวกับการเบิกจ่ายเงินสวัสดิการเกี่ยวกับการรักษาพยาบาลสำหรับข้าราชการซึ่งมีตำแหน่งหน้าที่ประจำอยู่ในต่างประเทศ,http://audit.mnre.go.th/th/download/?file=oJM3MRkjoF5aAKDlnGS4AKN5oGS3AHjkoGMaZUD1nGM4ZKN0oGO3ZxjloGWaZaDjnGW4YKN5oGW3A0j3oGEaZKD1nGS4AaNjoGI3AxjkoGEaZUDlnGW4ZaNloGO3ZxjgoJIaoUEcnJM4Y3OyoJk3nHkzoF9aqKEcnGM4AUNkoF93MRkuoJ9aoUEjnKI4Yjweweb3Qweweb3Q&n=%E0%B8%A7219&t=GTMgq2qxqS9cMUug
42,2559,พ.ค.,ค่ารักษาพยาบาล,หนังสือที่ กค 0431.4/ว194 ลว. 13 พ.ค. 59 ประกาศกระทรวงการคลัง,หลักเกณฑ์และอัตราค่ารักษาพยาบาลประเภทผู้ป่วในสถานพยาบาลของทางราชการตามกลุ่มวินิจฉัยโรคร่วม (DRGs) (ฉบับที่ 4),http://audit.mnre.go.th/th/download/?file=pTMgMUqjGP5gAzp1qQEcAUtmpQSgBUp2GQWgBJpkqQIcZKtgpQEgAUp4GQMgZTp1qQqcAatlpQygZKp1GQSgZzpjqQWcZat4pQSgZUplGP1gMJqfqTycMatipTIgoUqcGTMgY2q1qTycAat0pQSgY3qxGTSgo2qfqUOcqKti&n=w194&t=GTMgq2qxqS9cMUug
43,2559,เม.ย.,ค่ารักษาพยาบาล,หนังสือกรมบัญชีกลาง ด่วนที่สุด ที่ กค 0431.4/ ว 182 ลว. 29 เมษายน 2559,การเบิกจ่ายเงินค่ารักษาพยาบาลประเภทผู้ป่วยในตามเกณฑ์กลุ่มวินิจฉัยโรคร่วม (DRGs),http://audit.mnre.go.th/th/download/?file=oJM3MRkjoF5aZUDlnGE4AUN0oGA3AHjkoGMaZUD1nGM4ZKN0oGO3ZxjloGWaZaDjnGW4YKNloGO3A0jjoGOaZ3D1nGS4AaNjoGI3AxjkoGEaZUDlnGW4ZaNloGO3ZxjgoJIaoUEcnJM4Y3OyoJk3nHkzoF9aqKEcnGM4AUNkoF93MRkuoJ9aoUEjnKI4Yjweweb3Qweweb3Q&n=%E0%B8%A7182&t=GTMgq2qxqS9cMUug
44,2558,พ.ย.,ค่ารักษาพยาบาล,หนังสือด่วนที่สุด ที่ กค 0422.2/ว447 ลว. 12 พ.ย. 58,อัตราค่าบริการสาธารณสุขเพื่อใช้สำหรับการเบิกจ่ายค่ารักษาพยาบาลในสถานพยาบาลของทางราชการ หมวดที่ 15 ค่าบริการฝังเข็มและค่าบริการให้การบำบัดของผู้ประกอบโรคศิลปะอื่น,http://audit.mnre.go.th/th/download/?file=pTMgMUqjGP5gAzp2qQqcBUt4pQEgA3p2GQWgBJpkqQIcZKtgpQWgAUp2GQMgBJpmqQqcAatlpQygZKp1GQSgZzpjqQWcZat4pQSgZUplGP1gMJqfqTycMatipTIgoUqcGTMgY2q1qTycAat0pQSgY3qxGTSgo2qfqUOcqKti&n=w447&t=GTMgq2qxqS9cMUug
45,2558,ต.ค.,ค่ารักษาพยาบาล,หนังสือด่วนที่สุด ที่ กค 0422.2/ว371 ลว. 1 ต.ค. 58 ,การขยายโครงการเบิกจ่ายตรงประเภทผู้ป่วยใน สถานพยาบาลของเอกชน กรณีนัดผ่าตัด,http://audit.mnre.go.th/th/download/?file=pTMgMUqjGP5gZJp4qQMcZ3t4pQAgA3p2GQWgBJpkqQIcZKtgpQygBKp0GQqgZTpmqQqcAatlpQygZKp1GQSgZzpjqQWcZat4pQSgZUplGP1gMJqfqTycMatipTIgoUqcGTMgY2q1qTycAat0pQSgY3qxGTSgo2qfqUOcqKti&n=w371&t=GTMgq2qxqS9cMUug
46,2558,ก.ย.,ค่ารักษาพยาบาล,หนังสือด่วนที่สุด ที่ กค 0422.2/ว262 ลว. 29 ก.ย. 58 ,หลักเกณฑ์การเบิกค่ายานวดบรรเทาอาการ,http://audit.mnre.go.th/th/download/?file=pTMgMUqjGP5gZJp0qQMcBKt3pQMgAap2GQWgBJpkqQIcZKtgpQqgZ3p4GQIgAJp4qQIcAatlpQygZKp1GQSgZzpjqQWcZat4pQSgZUplGP1gMJqfqTycMatipTIgoUqcGTMgY2q1qTycAat0pQSgY3qxGTSgo2qfqUOcqKti&n=w262&t=GTMgq2qxqS9cMUug
47,2558,ส.ค.,ค่ารักษาพยาบาล,หนังสือด่วนที่สุด ที่ กค 0422.2/ว83 ลว. 13 ส.ค. 58 ,หลักเกณฑ์การเบิกค่ายาบรรเทาอาการข้อเสื่อมที่ออกฤทธิ์ช้า และกลุ่มยาฉีดเข้าข้อบรรเทาอาการข้อเสื่อม,http://audit.mnre.go.th/th/download/?file=pTMgMUqjGP5gZTplqQIcZUtmpQugAap2GQWgBJpkqQIcZKtgpQugZap0GQugAzp3qQMcAatlpQygZKp1GQSgZzpjqQWcZat4pQSgZUplGP1gMJqfqTycMatipTIgoUqcGTMgY2q1qTycAat0pQSgY3qxGTSgo2qfqUOcqKti&n=w83&t=GTMgq2qxqS9cMUug
48,2558,มิ.ย.,ค่ารักษาพยาบาล,หนังสือด่วนที่สุด ที่ กค 0422.2/ว222 ลว. 26 มิ.ย. 58 ,ประเภทและอัตราค่าอวัยวะเทียมและอุปกรณ์ในการบำบัดรักษาโรค (ฉบับที่ 2),http://audit.mnre.go.th/th/download/?file=pTMgMUqjGP5gAzpkqQucZat0pQugAKp2GQWgBJpkqQIcZKtgpQqgBUp4GQMgBJp3qQIcAatlpQygZKp1GQSgZzpjqQWcZat4pQSgZUplGP1gMJqfqTycMatipTIgoUqcGTMgY2q1qTycAat0pQSgY3qxGTSgo2qfqUOcqKti&n=w222&t=GTMgq2qxqS9cMUug
49,2557,เม.ย.,ค่ารักษาพยาบาล,หนังสือด่วนที่สุด ที่ กค 0422.2/ว95 ลว. 25 เม.ย. 57 ,หลักเกณฑ์การเบิกจ่ายเงินค่ารักษาพยาบาลกรณีเจ็บป่วยฉุกเฉินในสถานพยาบาลของเอกชน,http://audit.mnre.go.th/th/download/?file=pTMgMUqjGP5gZ2pkqQIcA3t2pQqgAKp2GQWgBJpkqQIcZKtgpQOgAap2GQugBJp2qQIcAatlpQygZKp1GQSgZzpjqQWcZat4pQSgZUplGP1gMJqfqTycMatipTIgoUqcGTMgY2q1qTycAat0pQSgY3qxGTSgo2qfqUOcqKti&n=w95&t=GTMgq2qxqS9cMUug
50,2556,ธ.ค.,ค่ารักษาพยาบาล,หนังสือด่วนที่สุด ที่ กค 0422.2/ว474 ลว. 27 ธ.ค. 56 ,การแก้ไขหลักเกณฑ์การเบิกจ่ายประเภทและอัตราค่าอวัยวะเทียมและอุปกรณ์ในการบำบัดรักษาโรค,http://audit.mnre.go.th/th/download/?file=pTMgMUqjGP5gZzp5qQycZUt4pQMgAKp2GQWgBJpkqQIcZKtgpQIgZ3plGQIgZ2p0qQIcAatlpQygZKp1GQSgZzpjqQWcZat4pQSgZUplGP1gMJqfqTycMatipTIgoUqcGTMgY2q1qTycAat0pQSgY3qxGTSgo2qfqUOcqKti&n=w474&t=GTMgq2qxqS9cMUug
51,2556,ธ.ค.,ค่ารักษาพยาบาล,หนังสือด่วนที่สุด ที่ กค 0422.2/พิเศษ ว2 ลว. 4 ธ.ค. 56 ,อัตราค่าบริการสาธารณสุขเพื่อใช้สำหรับการเบิกจ่ายค่ารักษาพยาบาลสิทธิสวัสดิการรักษาพยาบาลข้าราชการหมวด 1 ค่าห้องและค่าอาหาร,http://audit.mnre.go.th/th/download/?file=rTMjMT1jql5ZBJ05Mmq0ZTx3rQAjAJ02qmWZBJ0kMmI0ZJxgrQOjAz0mqmIZYJ1yM2k0nJyzrP9jMJ1fq2yZMz0iM3I0nJx2rQEjZJ0iq2EZLJ1iM2k0pTy1rP8weweb3Q&n=w2&t=GTMgq2qxqS9cMUug
52,2556,ต.ค.,ค่ารักษาพยาบาล,หนังสือด่วนที่สุด ที่ กค 0422.2/ว356 ลว. 1 ต.ค. 56 ,แนวทางการกำหนดอัตราเบิกจ่ายค่ายาสำหรับสิทธิสวัสดิการรักษาพยาบาลข้าราชการ,http://audit.mnre.go.th/th/download/?file=pTMgMUqjGP5gZTp4qQWcZKtjpQIgAUp2GQWgBJpkqQIcZKtgpQMgZUp3GQEgATpmqQEcAatlpQygZKp1GQSgZzpjqQWcZat4pQSgZUplGP1gMJqfqTycMatipTIgoUqcGTMgY2q1qTycAat0pQSgY3qxGTSgo2qfqUOcqKti&n=w356&t=GTMgq2qxqS9cMUug
53,2556,ก.ย.,ค่ารักษาพยาบาล,หนังสือด่วนที่สุด ที่ กค 0422.2/ว327 ลว. 13 ก.ย. 56 ,การเบิกจ่ายค่ารักษาพยาบาลประเภทผู้ป่วยในกรณีเด็กแรกเกิด,http://audit.mnre.go.th/th/download/?file=pTMgMUqjGP5gBTplqQycAUt5pQWgAUp2GQWgBJpkqQIcZKtgpQIgAap3GQWgATplqQEcAatlpQygZKp1GQSgZzpjqQWcZat4pQSgZUplGP1gMJqfqTycMatipTIgoUqcGTMgY2q1qTycAat0pQSgY3qxGTSgo2qfqUOcqKti&n=w327&t=GTMgq2qxqS9cMUug
54,2556,ส.ค.,ค่ารักษาพยาบาล,หนังสือด่วนที่สุด ที่ กค 0422.2/ว284 ลว. 16 ส.ค. 56 ,หลักเกณฑ์การเบิกจ่ายเงินสวัสดิการเกี่ยวกับการรักษาพยาบาลผู้ป่วยโรคไตเรื้องรังด้วยวิธีการฟอกเลือดด้วยเครื่องไตเทียม,http://audit.mnre.go.th/th/download/?file=pTMgMUqjGP5gAzpmqQMcAKt0pQSgAUp2GQWgBJpkqQIcZKtgpQIgZKp5GQAgA2pjqQEcAatlpQygZKp1GQSgZzpjqQWcZat4pQSgZUplGP1gMJqfqTycMatipTIgoUqcGTMgY2q1qTycAat0pQSgY3qxGTSgo2qfqUOcqKti&n=w284&t=GTMgq2qxqS9cMUug
55,2556,ส.ค.,ค่ารักษาพยาบาล,หนังสือด่วนที่สุด ที่ สธ 0228.07.2/ว688 ลว. 9 ส.ค. 56 ,แจ้งราคามาตรฐานเวชภัณฑ์ที่มิใช่ยา,http://audit.mnre.go.th/th/download/?file=pTMgMUqjGP5gZJpkqQWcBUtkpQWgAUp2GQWgBJpkqQIcZKtgpQygZap0GQEgAzpkqQEcAatlpQygZKp1GQSgZzpjqQWcZat4pQSgZUplGP1gMJqfqTycMatipTIgoUqcGTMgY2q1qTycAat0pQSgY3qxGTSgo2qfqUOcqKti&n=w688&t=GTMgq2qxqS9cMUug
56,2555,ธ.ค.,ค่ารักษาพยาบาล,หนังสือด่วนที่สุด ที่ กค 0422.2/ว149 ลว. 24 ธ.ค. 55 ,การเบิกค่ายากลูโคซามีนซัลเฟต,http://audit.mnre.go.th/th/download/?file=pTMgMUqjGP5gZ2p1qQAcZat1pQOgAUp2GQWgBJpkqQIcZKtgpQugZUp2GQugA2p5qQAcAatlpQygZKp1GQSgZzpjqQWcZat4pQSgZUplGP1gMJqfqTycMatipTIgoUqcGTMgY2q1qTycAat0pQSgY3qxGTSgo2qfqUOcqKti&n=w149&t=GTMgq2qxqS9cMUug
57,2555,ก.ย.,ค่ารักษาพยาบาล,หนังสือด่วนที่สุด ที่ กค 0422.2/ว111 ลว. 24 ก.ย. 55 ,การระบุเหตุผลการใช้ยานอกบัญชียาหลักแห่งชาติเพื่อใช้ประกอบการเบิกจ่าย,http://audit.mnre.go.th/th/download/?file=pTMgMUqjGP5gAzp3qQScZUtlpQugZ3p2GQWgBJpkqQIcZKtgpQMgZKplGQOgZzp3qQAcAatlpQygZKp1GQSgZzpjqQWcZat4pQSgZUplGP1gMJqfqTycMatipTIgoUqcGTMgY2q1qTycAat0pQSgY3qxGTSgo2qfqUOcqKti&n=w111&t=GTMgq2qxqS9cMUug
58,2555,ก.พ.,ค่ารักษาพยาบาล,หนังสือด่วนที่สุด ที่ กค 0422.2/ว79 ลว. 29 ก.พ. 55 ,การเบิกจ่ายตรงค่ารักษาพยาบาลทดแทนไตในผู้ป่วยไตวายเรื้อรังด้วยวิธีไตเทียมกรณีส่งต่อผู้ป่วย,http://audit.mnre.go.th/th/download/?file=pTMgMUqjGP5gBJp5qQqcZKtjpQqgZ3p2GQWgBJpkqQIcZKtgpQMgZKpkGQSgZJp2qQAcAatlpQygZKp1GQSgZzpjqQWcZat4pQSgZUplGP1gMJqfqTycMatipTIgoUqcGTMgY2q1qTycAat0pQSgY3qxGTSgo2qfqUOcqKti&n=w79&t=GTMgq2qxqS9cMUug
59,2555,ก.พ.,ค่ารักษาพยาบาล,หนังสือที่ กค 0422.2/ว72 ลว. 28 ก.พ. 55 ,ซ้อมความเข้าใจกรณีเบิกค่ายาประเภทวิตามิน,http://audit.mnre.go.th/th/download/?file=pTMgMUqjGP5gZ2p5qQIcAat5pQMgZap2GQWgBJpkqQIcZKtgpQOgBKp1GQugBJpkqQWcAatlpQygZKp1GQSgZzpjqQWcZat4pQSgZUplGP1gMJqfqTycMatipTIgoUqcGTMgY2q1qTycAat0pQSgY3qxGTSgo2qfqUOcqKti&n=w72&t=GTMgq2qxqS9cMUug
